rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
3985,20446,93963.0,DS,4.0,0.0,1.0,81.0,61.0,12/27/2010 19:53,L,,,,
3986,20446,93963.0,DS,3.0,0.0,1.0,61.0,61.0,12/27/2010 20:20,N,,,,
3987,20446,93963.0,DS,5.0,0.0,0.0,61.0,61.0,12/27/2010 20:24,M,,,,
3988,20446,93963.0,DS,6.0,0.0,0.0,61.0,61.0,12/27/2010 20:55,A,,,,
3990,20446,93963.0,DS,2.0,0.0,0.0,61.0,61.0,12/28/2010 18:08,L,,,,
3998,20446,93963.0,DS,11.0,0.0,0.0,61.0,61.0,12/28/2010 19:59,M,,,,
4008,20446,93963.0,DS,9.0,0.0,0.0,76.0,61.0,12/29/2010 19:35,M,,,,
4009,20446,93963.0,DS,4.0,0.0,1.0,61.0,61.0,12/29/2010 19:58,N,,,,
4012,20446,93963.0,DS,2.0,0.0,0.0,61.0,61.0,12/29/2010 21:06,K,,,,
4013,20446,93963.0,DS,1.0,0.0,1.0,,,12/29/2010 21:13,L,,,,
4021,,,,,,,,,,,,,,
4022,20776,93964.0,DS,3.0,2.0,3.0,,,12/9/2009 2:28,M,,,,
4024,20776,93964.0,DS,2.0,1.0,2.0,,,12/9/2009 3:59,M,,,,
4027,20776,93964.0,DS,1.0,0.0,1.0,,,3/28/2010 18:08,P,,,,
4028,20776,93964.0,DS,8.0,0.0,8.0,70.0,62.0,3/28/2010 18:17,K,,,,
4052,20776,93964.0,DS,11.0,0.0,5.0,62.0,62.0,3/30/2010 21:15,M,,,,
4066,20776,93964.0,DS,1.0,0.0,0.0,,,3/31/2010 21:26,L,,,,
4085,20776,93964.0,DS,13.0,0.0,0.0,62.0,62.0,4/2/2010 19:20,L,,,,
4106,20776,93964.0,DS,1.0,0.0,0.0,,,4/3/2010 21:27,M,,,,
4110,20776,93964.0,DS,13.0,0.0,0.0,62.0,62.0,4/4/2010 18:57,L,,,,
4133,20776,93964.0,DS,4.0,0.0,1.0,103.0,62.0,4/6/2010 18:09,K,,,,
4145,20776,93964.0,DS,1.0,0.0,0.0,,,4/6/2010 21:27,P,,,,
4164,20776,93964.0,DS,11.0,0.0,2.0,62.0,62.0,4/8/2010 19:28,M,,,,
4196,20776,93964.0,DS,3.0,0.0,1.0,62.0,62.0,4/10/2010 21:24,N,,,,
4198,20776,93964.0,DS,1.0,0.0,1.0,,,4/11/2010 18:02,N,,,,
4214,20776,93964.0,DS,10.0,0.0,2.0,68.0,62.0,4/12/2010 19:02,L,,,,
4222,20776,93964.0,DS,18.0,0.0,3.0,74.0,62.0,4/12/2010 21:14,M,,,,
4235,20776,93964.0,DS,1.0,0.0,1.0,,,4/13/2010 21:29,A,,,,
4250,20776,93964.0,DS,9.0,0.0,1.0,77.0,62.0,4/15/2010 18:27,L,,,,
4302,20776,93964.0,DS,1.0,0.0,0.0,,,4/19/2010 18:03,K,,,,
4319,20776,93964.0,DS,6.0,0.0,0.0,86.0,62.0,4/20/2010 19:07,A,,,,
4329,20776,93964.0,DS,6.0,0.0,0.0,86.0,62.0,4/21/2010 19:01,L,,,,
4335,20776,93964.0,DS,7.0,0.0,0.0,72.0,62.0,4/21/2010 21:09,M,,,,
4336,20776,93964.0,DS,7.0,0.0,0.0,72.0,62.0,4/22/2010 18:20,K,,,,
4338,20776,93964.0,DS,13.0,0.0,0.0,72.0,62.0,4/22/2010 18:43,L,,,,
4361,20776,93964.0,DS,5.0,0.0,0.0,62.0,62.0,4/23/2010 21:23,A,,,,
4362,,,,,,,,,,,,,,
4363,20529,93965.0,DS,3.0,2.0,3.0,,,12/9/2009 2:25,M,,,,
4365,20529,93965.0,DS,1.0,0.0,1.0,,,12/9/2009 3:59,M,,,,
4393,20529,93965.0,DS,1.0,0.0,0.0,,,4/6/2010 21:27,P,,,,
4398,20529,93965.0,DS,1.0,0.0,0.0,,,4/7/2010 18:43,N,,,,
4419,20529,93965.0,DS,1.0,0.0,0.0,,,4/8/2010 21:30,L,,,,
4445,20529,93965.0,DS,1.0,0.0,0.0,,,4/10/2010 21:29,N,,,,
4446,20529,93965.0,DS,1.0,0.0,0.0,,,4/11/2010 18:03,N,,,,
4462,20529,93965.0,DS,11.0,1.0,1.0,,,4/12/2010 19:03,L,,,,
4466,20529,93965.0,DS,17.0,0.0,5.0,63.0,63.0,4/12/2010 20:27,P,,,,
4470,20529,93965.0,DS,19.0,0.0,4.0,75.0,63.0,4/12/2010 21:13,M,,,,
4474,20529,93965.0,DS,11.0,0.0,0.0,75.0,63.0,4/13/2010 18:51,L,,,,
4475,20529,93965.0,DS,11.0,0.0,0.0,75.0,63.0,4/13/2010 19:08,M,,,,
4483,20529,93965.0,DS,1.0,0.0,1.0,,,4/13/2010 21:30,A,,,,
4486,20529,93965.0,DS,5.0,0.0,0.0,94.0,63.0,4/14/2010 18:41,L,,,,
4513,20529,93965.0,DS,3.0,0.0,1.0,157.0,126.0,4/16/2010 18:46,A,,,,
4549,20529,93965.0,DS,3.0,0.0,0.0,63.0,63.0,4/18/2010 21:28,A,,,,
4563,20529,93965.0,DS,3.0,0.0,0.0,63.0,63.0,4/19/2010 21:28,N,,,,
4564,20529,93965.0,DS,1.0,0.0,0.0,,,4/20/2010 18:07,N,,,,
4565,20529,93965.0,DS,1.0,0.0,1.0,,,4/20/2010 18:13,M,,,,
4568,20529,93965.0,DS,9.0,0.0,0.0,63.0,62.0,4/20/2010 19:13,L,,,,
4580,20529,93965.0,DS,8.0,0.0,0.0,99.0,63.0,4/21/2010 18:57,L,,,,
4587,20529,93965.0,DS,11.0,0.0,1.0,63.0,63.0,4/21/2010 21:06,M,,,,
4589,20529,93965.0,DS,7.0,0.0,0.0,63.0,63.0,4/22/2010 18:19,K,,,,
4592,20529,93965.0,DS,10.0,0.0,1.0,77.0,63.0,4/22/2010 18:44,L,,,,
4639,20529,93965.0,DS,1.0,0.0,0.0,,,4/25/2010 21:30,L,,,,
4648,20529,93965.0,DS,2.0,0.0,0.0,189.0,189.0,4/26/2010 20:09,K,,,,
4654,20529,93965.0,DS,1.0,0.0,0.0,,,4/27/2010 18:01,P,,,,
4656,20529,93965.0,DS,5.0,0.0,1.0,63.0,63.0,4/27/2010 18:19,A,,,,
4672,20529,93965.0,DS,8.0,0.0,4.0,99.0,63.0,4/28/2010 19:16,L,,,,
4675,20529,93965.0,DS,1.0,0.0,1.0,,,4/28/2010 20:02,N,,,,
4684,20529,93965.0,DS,12.0,0.0,2.0,74.0,63.0,4/29/2010 19:01,L,,,,
4693,20529,93965.0,DS,8.0,0.0,1.0,72.0,63.0,4/29/2010 21:20,M,,,,
4700,20529,93965.0,DS,7.0,0.0,1.0,94.0,63.0,4/30/2010 19:15,M,,,,
4701,20529,93965.0,DS,1.0,0.0,0.0,,,4/30/2010 19:37,N,,,,
4744,20529,93965.0,DS,1.0,0.0,0.0,,,5/3/2010 20:50,N,,,,
4748,20529,93965.0,DS,1.0,0.0,0.0,,,5/4/2010 18:25,P,,,,
4759,20529,93965.0,DS,1.0,0.0,0.0,,,5/5/2010 18:03,L,,,,
4775,20529,93965.0,DS,5.0,0.0,1.0,78.0,63.0,5/6/2010 19:27,L,,,,
4779,20529,93965.0,DS,8.0,0.0,1.0,63.0,63.0,5/6/2010 20:17,A,,,,
4795,20529,93965.0,DS,1.0,0.0,0.0,,,5/7/2010 21:31,M,,,,
4830,20529,93965.0,DS,2.0,0.0,0.0,63.0,63.0,5/10/2010 21:13,K,,,,
4834,20529,93965.0,DS,1.0,0.0,1.0,,,5/11/2010 18:32,A,,,,
4837,20529,93965.0,DS,2.0,0.0,0.0,126.0,126.0,5/11/2010 19:22,N,,,,
4854,20529,93965.0,DS,1.0,0.0,0.0,,,5/12/2010 20:52,N,,,,
4869,20529,93965.0,DS,1.0,0.0,0.0,,,5/14/2010 18:02,K,,,,
4870,20529,93965.0,DS,1.0,0.0,0.0,,,5/14/2010 18:28,P,,,,
4871,20529,93965.0,DS,6.0,0.0,0.0,75.0,63.0,5/14/2010 18:47,M,,,,
4896,20529,93965.0,DS,1.0,0.0,1.0,,,5/16/2010 18:28,A,,,,
4906,20529,93965.0,DS,10.0,0.0,0.0,63.0,63.0,5/16/2010 21:20,M,,,,
4955,20529,93965.0,DS,7.0,0.0,1.0,63.0,63.0,5/20/2010 20:38,P,,,,
4957,20529,93965.0,DS,2.0,0.0,1.0,315.0,315.0,5/20/2010 21:26,M,,,,
4971,20529,93965.0,DS,1.0,0.0,0.0,,,5/22/2010 18:02,L,,,,
4974,20529,93965.0,DS,5.0,0.0,1.0,63.0,63.0,5/22/2010 18:38,P,,,,
4990,20529,93965.0,DS,10.0,0.0,0.0,70.0,63.0,5/23/2010 19:21,L,,,,
5003,20529,93965.0,DS,8.0,0.0,2.0,81.0,63.0,5/24/2010 19:08,L,,,,
5004,20529,93965.0,DS,7.0,0.0,1.0,94.0,63.0,5/24/2010 19:55,P,,,,
5028,20529,93965.0,DS,6.0,0.0,2.0,114.0,63.0,5/26/2010 19:34,P,,,,
5036,20529,93965.0,DS,1.0,0.0,0.0,,,5/27/2010 18:06,A,,,,
5046,20529,93965.0,DS,1.0,0.0,0.0,,,5/27/2010 21:02,K,,,,
5054,20529,93965.0,DS,8.0,0.0,0.0,72.0,63.0,5/28/2010 19:15,P,,,,
5065,20529,93965.0,DS,2.0,0.0,0.0,378.0,378.0,5/29/2010 18:57,A,,,,
5074,20529,93965.0,DS,13.0,1.0,1.0,,,5/29/2010 21:16,M,,,,
5075,20529,93965.0,DS,1.0,0.0,1.0,,,5/29/2010 21:31,L,,,,
5085,20529,93965.0,DS,4.0,0.0,1.0,189.0,63.0,5/30/2010 20:33,P,,,,
5086,20529,93965.0,DS,8.0,0.0,1.0,117.0,63.0,5/30/2010 20:52,M,,,,
5092,20529,93965.0,DS,1.0,0.0,0.0,,,5/31/2010 18:56,M,,,,
5096,20529,93965.0,DS,9.0,0.0,0.0,70.0,63.0,5/31/2010 20:32,M,,,,
5097,20529,93965.0,DS,1.0,0.0,0.0,,,5/31/2010 20:45,N,,,,
5104,20529,93965.0,DS,9.0,0.0,0.0,94.0,63.0,6/1/2010 19:15,L,,,,
5116,20529,93965.0,DS,7.0,0.0,0.0,94.0,63.0,6/2/2010 19:03,L,,,,
5125,20529,93965.0,DS,7.0,0.0,0.0,94.0,63.0,6/3/2010 18:11,K,,,,
5128,20529,93965.0,DS,7.0,0.0,1.0,115.0,63.0,6/3/2010 18:51,L,,,,
5156,20529,93965.0,DS,1.0,0.0,0.0,,,6/5/2010 19:57,A,,,,
5157,20529,93965.0,DS,3.0,0.0,1.0,94.0,63.0,6/5/2010 19:59,N,,,,
5162,20529,93965.0,DS,1.0,0.0,1.0,,,6/6/2010 18:13,M,,,,
5170,20529,93965.0,DS,6.0,0.0,0.0,63.0,63.0,6/6/2010 21:05,P,,,,
5187,20529,93965.0,DS,9.0,0.0,2.0,70.0,63.0,6/8/2010 19:03,P,,,,
5201,20529,93965.0,DS,2.0,0.0,1.0,252.0,252.0,6/9/2010 19:07,K,,,,
5202,20529,93965.0,DS,1.0,0.0,0.0,,,6/9/2010 19:24,L,,,,
5203,20529,93965.0,DS,1.0,0.0,0.0,,,6/9/2010 20:18,A,,,,
5204,20529,93965.0,DS,1.0,0.0,0.0,,,6/9/2010 20:24,M,,,,
5205,20529,93965.0,DS,1.0,0.0,0.0,,,6/9/2010 20:58,N,,,,
5206,20529,93965.0,DS,1.0,0.0,1.0,,,6/9/2010 21:06,L,,,,
5219,20529,93965.0,DS,4.0,0.0,1.0,63.0,63.0,6/10/2010 21:28,A,,,,
5223,20529,93965.0,DS,9.0,0.0,2.0,78.0,63.0,6/11/2010 18:56,L,,,,
5235,20529,93965.0,DS,9.0,0.0,0.0,63.0,63.0,6/12/2010 18:48,L,,,,
5237,20529,93965.0,DS,2.0,0.0,1.0,63.0,63.0,6/12/2010 19:15,A,,,,
5246,20529,93965.0,DS,1.0,0.0,0.0,,,6/13/2010 18:32,N,,,,
5247,20529,93965.0,DS,7.0,0.0,0.0,63.0,63.0,6/13/2010 18:38,L,,,,
5249,20529,93965.0,DS,4.0,0.0,0.0,63.0,63.0,6/13/2010 18:53,A,,,,
5257,20529,93965.0,DS,1.0,0.0,0.0,,,6/14/2010 18:08,P,,,,
5259,20529,93965.0,DS,1.0,0.0,1.0,,,6/14/2010 18:30,A,,,,
5260,20529,93965.0,DS,1.0,0.0,1.0,,,6/14/2010 18:30,M,,,,
5263,20529,93965.0,DS,1.0,0.0,1.0,,,6/14/2010 19:58,N,,,,
5265,20529,93965.0,DS,2.0,0.0,0.0,126.0,126.0,6/14/2010 20:08,M,,,,
5266,20529,93965.0,DS,1.0,0.0,0.0,,,6/14/2010 20:08,L,,,,
5267,20529,93965.0,DS,1.0,0.0,1.0,,,6/14/2010 20:32,K,,,,
5297,20529,93965.0,DS,8.0,0.0,3.0,72.0,63.0,6/16/2010 21:15,K,,,,
5309,20529,93965.0,DS,4.0,0.0,1.0,84.0,63.0,6/17/2010 20:53,K,,,,
5316,20529,93965.0,DS,9.0,0.0,4.0,86.0,63.0,6/18/2010 19:13,L,,,,
5328,20529,93965.0,DS,6.0,0.0,2.0,126.0,63.0,6/19/2010 19:01,L,,,,
5340,20529,93965.0,DS,9.0,0.0,1.0,78.0,63.0,6/20/2010 18:50,L,,,,
5352,20529,93965.0,DS,9.0,0.0,1.0,63.0,63.0,6/21/2010 18:39,L,,,,
5364,20529,93965.0,DS,9.0,0.0,0.0,94.0,63.0,6/22/2010 18:26,L,,,,
5367,20529,93965.0,DS,6.0,0.0,0.0,63.0,63.0,6/22/2010 18:53,K,,,,
5378,20529,93965.0,DS,3.0,0.0,1.0,63.0,63.0,6/23/2010 18:25,N,,,,
5380,20529,93965.0,DS,1.0,0.0,0.0,,,6/23/2010 18:47,A,,,,
5388,20529,93965.0,DS,1.0,0.0,0.0,,,6/23/2010 21:32,M,,,,
5398,20529,93965.0,DS,1.0,0.0,1.0,,,6/24/2010 19:55,N,,,,
5404,20529,93965.0,DS,1.0,0.0,0.0,,,6/24/2010 21:32,N,,,,
5417,20529,93965.0,DS,12.0,0.0,0.0,63.0,63.0,6/25/2010 21:18,A,,,,
5419,,,,,,,,,,,,,,
5426,21152,96863.0,DS,1.0,0.0,0.0,,,7/22/2009 6:45,M,,,,
5441,21152,96863.0,DS,7.0,0.0,3.0,58.0,58.0,3/29/2010 18:01,K,,,,
5442,21152,96863.0,DS,5.0,0.0,1.0,58.0,58.0,3/29/2010 18:26,M,,,,
5444,21152,96863.0,DS,1.0,0.0,0.0,,,3/29/2010 18:38,N,,,,
5445,21152,96863.0,DS,10.0,0.0,7.0,65.0,58.0,3/29/2010 19:29,P,,,,
5522,21152,96863.0,DS,11.0,0.0,1.0,64.0,58.0,4/4/2010 21:02,M,,,,
5525,21152,96863.0,DS,11.0,0.0,1.0,64.0,58.0,4/5/2010 18:47,L,,,,
5538,21152,96863.0,DS,12.0,0.0,0.0,63.0,58.0,4/6/2010 18:34,L,,,,
5548,21152,96863.0,DS,5.0,0.0,0.0,73.0,58.0,4/7/2010 18:15,M,,,,
5567,21152,96863.0,DS,2.0,0.0,0.0,117.0,117.0,4/8/2010 20:36,K,,,,
5570,21152,96863.0,DS,1.0,0.0,0.0,,,4/9/2010 18:01,A,,,,
5582,21152,96863.0,DS,3.0,0.0,1.0,58.0,58.0,4/9/2010 21:13,A,,,,
5607,21152,96863.0,DS,1.0,0.0,0.0,,,4/11/2010 21:15,N,,,,
5622,21152,96863.0,DS,11.0,0.0,0.0,64.0,58.0,4/13/2010 18:50,L,,,,
5627,21152,96863.0,DS,1.0,0.0,0.0,,,4/13/2010 20:23,K,,,,
5629,21152,96863.0,DS,8.0,0.0,0.0,100.0,58.0,4/13/2010 20:49,M,,,,
5631,21152,96863.0,DS,6.0,0.0,1.0,70.0,58.0,4/14/2010 18:11,K,,,,
5633,21152,96863.0,DS,11.0,0.0,0.0,64.0,58.0,4/14/2010 18:39,L,,,,
5645,21152,96863.0,DS,7.0,0.0,0.0,58.0,58.0,4/15/2010 18:26,L,,,,
5657,21152,96863.0,DS,13.0,0.0,1.0,58.0,58.0,4/16/2010 18:15,L,,,,
5679,21152,96863.0,DS,1.0,0.0,0.0,,,4/17/2010 21:15,P,,,,
5698,21152,96863.0,DS,2.0,0.0,0.0,59.0,59.0,4/19/2010 19:52,N,,,,
5729,21152,96863.0,DS,1.0,0.0,1.0,,,4/22/2010 18:25,A,,,,
5731,21152,96863.0,DS,11.0,0.0,0.0,70.0,58.0,4/22/2010 18:46,L,,,,
5737,21152,96863.0,DS,9.0,0.0,0.0,58.0,58.0,4/22/2010 20:27,L,,,,
5738,21152,96863.0,DS,9.0,0.0,0.0,65.0,58.0,4/22/2010 20:41,M,,,,
5742,21152,96863.0,DS,11.0,0.0,1.0,76.0,58.0,4/23/2010 18:33,L,,,,
5756,21152,96863.0,DS,8.0,0.0,1.0,66.0,58.0,4/24/2010 19:10,K,,,,
5764,21152,96863.0,DS,8.0,0.0,0.0,66.0,58.0,4/25/2010 18:11,L,,,,
5787,21152,96863.0,DS,7.0,0.0,0.0,78.0,58.0,4/26/2010 20:47,M,,,,
5788,21152,96863.0,DS,1.0,0.0,0.0,,,4/27/2010 18:01,P,,,,
5791,21152,96863.0,DS,2.0,0.0,0.0,234.0,234.0,4/27/2010 18:25,N,,,,
5801,21152,96863.0,DS,1.0,0.0,1.0,,,4/28/2010 18:01,A,,,,
5802,21152,96863.0,DS,1.0,0.0,1.0,,,4/28/2010 18:20,N,,,,
5812,21152,96863.0,DS,1.0,0.0,1.0,,,4/28/2010 21:02,K,,,,
5825,21152,96863.0,DS,1.0,0.0,1.0,,,4/30/2010 18:02,N,,,,
5837,21152,96863.0,DS,1.0,0.0,0.0,,,4/30/2010 21:15,N,,,,
5840,21152,96863.0,DS,11.0,0.0,1.0,64.0,58.0,5/1/2010 18:38,L,,,,
5852,21152,96863.0,DS,10.0,0.0,0.0,58.0,58.0,5/2/2010 18:25,L,,,,
5862,21152,96863.0,DS,1.0,0.0,1.0,,,5/3/2010 18:02,A,,,,
5864,21152,96863.0,DS,5.0,0.0,1.0,102.0,58.0,5/3/2010 18:18,L,,,,
5874,21152,96863.0,DS,1.0,0.0,0.0,,,5/3/2010 21:15,A,,,,
5887,21152,96863.0,DS,1.0,0.0,0.0,,,5/5/2010 18:01,L,,,,
5891,21152,96863.0,DS,4.0,0.0,0.0,117.0,59.0,5/5/2010 18:53,A,,,,
5898,21152,96863.0,DS,9.0,0.0,0.0,87.0,58.0,5/5/2010 20:36,M,,,,
5923,21152,96863.0,DS,1.0,0.0,0.0,,,5/8/2010 18:01,A,,,,
5935,21152,96863.0,DS,2.0,0.0,1.0,58.0,58.0,5/8/2010 21:15,A,,,,
5945,21152,96863.0,DS,8.0,0.0,2.0,66.0,58.0,5/9/2010 20:45,M,,,,
5961,21152,96863.0,DS,10.0,0.0,3.0,78.0,58.0,5/11/2010 18:22,L,,,,
5972,21152,96863.0,DS,1.0,0.0,0.0,,,5/12/2010 18:01,M,,,,
5983,21152,96863.0,DS,3.0,0.0,0.0,58.0,58.0,5/12/2010 21:13,M,,,,
5988,21152,96863.0,DS,8.0,0.0,1.0,58.0,58.0,5/13/2010 19:15,M,,,,
5994,21152,96863.0,DS,6.0,0.0,0.0,82.0,58.0,5/13/2010 20:56,M,,,,
5995,21152,96863.0,DS,6.0,0.0,1.0,58.0,58.0,5/13/2010 21:10,A,,,,
5997,21152,96863.0,DS,7.0,0.0,2.0,107.0,58.0,5/14/2010 18:43,N,,,,
5999,21152,96863.0,DS,1.0,0.0,0.0,,,5/14/2010 19:08,A,,,,
6032,21152,96863.0,DS,1.0,0.0,1.0,,,5/16/2010 21:15,P,,,,
6033,21152,96863.0,DS,4.0,0.0,1.0,58.0,58.0,5/17/2010 18:13,A,,,,
6045,21152,96863.0,DS,2.0,0.0,0.0,59.0,59.0,5/18/2010 18:01,K,,,,
6058,21152,96863.0,DS,8.0,0.0,0.0,75.0,58.0,5/19/2010 18:28,L,,,,
6062,21152,96863.0,DS,8.0,0.0,0.0,58.0,58.0,5/19/2010 19:12,K,,,,
6070,21152,96863.0,DS,1.0,0.0,0.0,,,5/20/2010 18:13,M,,,,
6074,21152,96863.0,DS,5.0,0.0,2.0,58.0,58.0,5/20/2010 19:01,P,,,,
6088,21152,96863.0,DS,10.0,0.0,1.0,65.0,58.0,5/21/2010 19:46,L,,,,
6094,21152,96863.0,DS,1.0,0.0,0.0,,,5/22/2010 18:01,L,,,,
6107,21152,96863.0,DS,1.0,0.0,1.0,,,5/22/2010 21:15,K,,,,
6109,21152,96863.0,DS,4.0,0.0,1.0,58.0,58.0,5/23/2010 18:43,M,,,,
6110,21152,96863.0,DS,3.0,0.0,2.0,58.0,58.0,5/23/2010 18:58,N,,,,
6117,21152,96863.0,DS,1.0,0.0,0.0,,,5/23/2010 20:57,K,,,,
6119,21152,96863.0,DS,6.0,0.0,0.0,70.0,58.0,5/23/2010 21:05,A,,,,
6134,21152,96863.0,DS,7.0,0.0,2.0,58.0,58.0,5/25/2010 18:33,N,,,,
6144,21152,96863.0,DS,1.0,0.0,1.0,,,5/26/2010 18:13,K,,,,
6155,21152,96863.0,DS,2.0,0.0,0.0,58.0,58.0,5/26/2010 21:13,P,,,,
6162,21152,96863.0,DS,9.0,0.0,2.0,73.0,58.0,5/27/2010 19:41,A,,,,
6170,21152,96863.0,DS,9.0,0.0,0.0,65.0,58.0,5/28/2010 18:20,L,,,,
6190,21152,96863.0,DS,5.0,0.0,1.0,120.0,58.0,5/29/2010 20:43,P,,,,
6199,21152,96863.0,DS,12.0,0.0,0.0,63.0,58.0,5/30/2010 19:37,L,,,,
6208,21152,96863.0,DS,6.0,0.0,0.0,70.0,58.0,5/31/2010 19:06,N,,,,
6213,21152,96863.0,DS,10.0,0.0,3.0,71.0,58.0,5/31/2010 20:29,M,,,,
6217,21152,96863.0,DS,1.0,0.0,1.0,,,6/1/2010 18:02,A,,,,
6231,21152,96863.0,DS,8.0,0.0,1.0,91.0,58.0,6/2/2010 18:33,K,,,,
6232,21152,96863.0,DS,2.0,0.0,1.0,410.0,410.0,6/2/2010 18:46,N,,,,
6263,21152,96863.0,DS,13.0,0.0,2.0,68.0,58.0,6/4/2010 20:35,M,,,,
6276,21152,96863.0,DS,1.0,0.0,0.0,,,6/5/2010 21:14,P,,,,
6277,21152,96863.0,DS,1.0,0.0,1.0,,,6/6/2010 18:01,A,,,,
6278,21152,96863.0,DS,5.0,0.0,2.0,102.0,58.0,6/6/2010 18:03,N,,,,
6279,21152,96863.0,DS,1.0,0.0,0.0,,,6/6/2010 18:10,M,,,,
6280,21152,96863.0,DS,5.0,0.0,2.0,103.0,58.0,6/6/2010 18:19,L,,,,
6289,21152,96863.0,DS,6.0,0.0,2.0,58.0,58.0,6/6/2010 21:11,A,,,,
6290,21152,96863.0,DS,1.0,0.0,0.0,,,6/7/2010 18:01,N,,,,
6303,21152,96863.0,DS,1.0,0.0,0.0,,,6/8/2010 18:02,L,,,,
6310,,,,,,,,,,,,,,
6316,20845,96864.0,DS,1.0,0.0,0.0,,,7/22/2009 6:42,M,,,,
6318,20845,96864.0,DS,9.0,2.0,0.0,,,10/4/2009 20:02,M,,,,
6319,20845,96864.0,DS,11.0,7.0,1.0,,,10/4/2009 20:45,A,,,,
6341,20845,96864.0,DS,5.0,4.0,0.0,,,10/5/2009 22:59,K,,,,
6344,20845,96864.0,DS,1.0,0.0,0.0,,,10/10/2009 20:16,L,,,,
6345,20845,96864.0,DS,1.0,0.0,0.0,,,10/10/2009 20:16,P,,,,
6349,20845,96864.0,DS,10.0,0.0,0.0,72.0,59.0,10/10/2009 21:41,N,,,,
6353,20845,96864.0,DS,2.0,0.0,0.0,59.0,59.0,10/10/2009 22:45,M,,,,
6355,20845,96864.0,DS,1.0,0.0,0.0,,,10/10/2009 23:32,L,,,,
6357,20845,96864.0,DS,8.0,0.0,1.0,75.0,59.0,10/12/2009 20:05,K,,,,
6369,20845,96864.0,DS,8.0,0.0,0.0,67.0,59.0,10/14/2009 20:33,A,,,,
6372,20845,96864.0,DS,7.0,1.0,0.0,,,10/14/2009 21:03,N,,,,
6381,20845,96864.0,DS,7.0,1.0,0.0,,,10/16/2009 20:23,M,,,,
6384,20845,96864.0,DS,4.0,0.0,0.0,78.0,59.0,10/16/2009 20:50,P,,,,
6386,20845,96864.0,DS,1.0,0.0,0.0,,,10/16/2009 21:52,K,,,,
6387,20845,96864.0,DS,1.0,0.0,0.0,,,10/16/2009 22:08,M,,,,
6391,20845,96864.0,DS,1.0,0.0,0.0,,,10/16/2009 23:45,M,,,,
6394,20845,96864.0,DS,10.0,0.0,0.0,59.0,59.0,10/18/2009 20:29,P,,,,
6395,20845,96864.0,DS,9.0,3.0,1.0,,,10/18/2009 20:50,A,,,,
6399,20845,96864.0,DS,6.0,0.0,0.0,59.0,59.0,10/18/2009 22:01,N,,,,
6400,20845,96864.0,DS,6.0,0.0,0.0,59.0,59.0,10/18/2009 22:10,P,,,,
6406,20845,96864.0,DS,5.0,0.0,1.0,59.0,59.0,10/18/2009 23:53,P,,,,
6407,20845,96864.0,DS,1.0,0.0,0.0,,,10/20/2009 20:03,N,,,,
6411,20845,96864.0,DS,9.0,0.0,0.0,59.0,59.0,10/20/2009 20:32,M,,,,
6413,20845,96864.0,DS,7.0,0.0,0.0,78.0,59.0,10/20/2009 21:36,N,,,,
6414,20845,96864.0,DS,9.0,0.0,0.0,59.0,59.0,10/20/2009 21:46,P,,,,
6420,20845,96864.0,DS,1.0,0.0,0.0,,,10/20/2009 23:31,P,,,,
6438,20845,96864.0,DS,5.0,0.0,0.0,88.0,59.0,10/24/2009 20:39,M,,,,
6440,20845,96864.0,DS,5.0,0.0,0.0,73.0,59.0,10/24/2009 20:56,N,,,,
6460,20845,96864.0,DS,2.0,0.0,0.0,59.0,59.0,10/26/2009 23:18,M,,,,
6467,20845,96864.0,DS,10.0,0.0,0.0,65.0,59.0,10/28/2009 20:43,M,,,,
6468,20845,96864.0,DS,7.0,0.0,0.0,88.0,59.0,10/28/2009 20:46,A,,,,
6470,20845,96864.0,DS,9.0,0.0,0.0,73.0,59.0,10/28/2009 21:54,N,,,,
6472,20845,96864.0,DS,12.0,0.0,1.0,64.0,59.0,10/28/2009 22:03,P,,,,
6484,20845,96864.0,DS,9.0,1.0,0.0,,,10/30/2009 21:30,N,,,,
6509,20845,96864.0,DS,10.0,0.0,0.0,59.0,59.0,11/3/2009 20:24,L,,,,
6530,20845,96864.0,DS,10.0,0.0,0.0,72.0,59.0,11/5/2009 22:08,N,,,,
6543,20845,96864.0,DS,10.0,0.0,0.0,59.0,59.0,11/7/2009 21:47,N,,,,
6566,20845,96864.0,DS,11.0,1.0,0.0,,,11/9/2009 23:51,K,,,,
6567,20845,96864.0,DS,13.0,0.0,0.0,63.0,59.0,11/11/2009 20:17,M,,,,
6597,20845,96864.0,DS,13.0,1.0,0.0,,,11/15/2009 20:24,M,,,,
6626,20845,96864.0,DS,1.0,0.0,0.0,,,11/19/2009 20:03,K,,,,
6629,20845,96864.0,DS,11.0,0.0,0.0,59.0,59.0,11/19/2009 20:36,L,,,,
6633,20845,96864.0,DS,9.0,0.0,0.0,59.0,59.0,11/19/2009 21:40,P,,,,
6641,20845,96864.0,DS,7.0,0.0,0.0,59.0,59.0,11/19/2009 23:56,L,,,,
6644,20845,96864.0,DS,11.0,0.0,0.0,59.0,59.0,11/21/2009 20:48,A,,,,
6657,20845,96864.0,DS,1.0,0.0,0.0,,,11/23/2009 20:39,M,,,,
