rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
14217,20968,96874.0,DS,7.0,5.0,0.0,,,11/20/2009 23:15,P,3,70.14900208,-143.25,401677402.0
14240,20968,96874.0,DS,7.0,5.0,0.0,,,11/22/2009 22:04,K,3,70.15000153,-143.2489929,401677394.0
14245,20968,96874.0,DS,7.0,5.0,1.0,,,11/22/2009 23:25,L,3,70.15000153,-143.25,401677394.0
14253,20968,96874.0,DS,7.0,5.0,0.0,,,11/23/2009 21:34,L,,,,
14256,20968,96874.0,DS,8.0,5.0,0.0,,,11/23/2009 22:22,M,3,70.15000153,-143.25,401677409.0
14272,20968,96874.0,DS,8.0,5.0,0.0,,,11/24/2009 22:56,K,3,70.15100098,-143.24800109999998,401677431.0
14275,20968,96874.0,DS,6.0,5.0,0.0,,,11/24/2009 23:38,M,2,70.15200043,-143.2539978,401677431.0
14277,20968,96874.0,DS,8.0,5.0,0.0,,,11/25/2009 20:22,N,3,70.14900208,-143.2489929,401677437.0
14278,20968,96874.0,DS,9.0,5.0,0.0,,,11/25/2009 20:43,P,3,70.14900208,-143.2489929,401677438.0
14280,20968,96874.0,DS,7.0,5.0,0.0,,,11/25/2009 21:11,L,3,70.14900208,-143.25199890000002,401677437.0
14294,20968,96874.0,DS,6.0,5.0,0.0,,,11/26/2009 20:58,L,3,70.15000153,-143.246994,401677430.0
14316,20968,96874.0,DS,7.0,5.0,0.0,,,11/27/2009 22:29,M,3,70.15000153,-143.25199890000002,401677408.0
14318,20968,96874.0,DS,7.0,5.0,0.0,,,11/27/2009 23:20,K,,,,
14329,20968,96874.0,DS,8.0,5.0,0.0,,,11/28/2009 22:05,M,3,70.14900208,-143.2489929,401677406.0
14331,20968,96874.0,DS,6.0,5.0,0.0,,,11/28/2009 23:00,K,3,70.15000153,-143.24800109999998,401677408.0
14360,20968,96874.0,DS,6.0,5.0,0.0,,,11/30/2009 22:47,A,3,70.14900208,-143.2489929,401677418.0
14364,20968,96874.0,DS,6.0,5.0,0.0,,,11/30/2009 23:31,L,3,70.14900208,-143.2510071,401677419.0
14370,20968,96874.0,DS,8.0,5.0,1.0,,,12/1/2009 21:22,P,,,,
14373,20968,96874.0,DS,8.0,5.0,0.0,,,12/1/2009 22:27,A,3,70.14900208,-143.25,401677391.0
14374,20968,96874.0,DS,6.0,5.0,0.0,,,12/1/2009 22:36,M,3,70.14900208,-143.25199890000002,401677392.0
14387,20968,96874.0,DS,6.0,5.0,0.0,,,12/2/2009 22:13,M,3,70.14900208,-143.24800109999998,401677451.0
14392,20968,96874.0,DS,7.0,5.0,0.0,,,12/2/2009 23:46,A,3,70.14900208,-143.2489929,401677454.0
14394,20968,96874.0,DS,10.0,5.0,0.0,,,12/3/2009 20:10,M,2,70.15100098,-143.2610016,401677457.0
14395,20968,96874.0,DS,7.0,5.0,0.0,,,12/3/2009 20:07,A,3,70.15000153,-143.2559967,401677457.0
14396,20968,96874.0,DS,8.0,5.0,0.0,,,12/3/2009 20:37,N,3,70.15000153,-143.24800109999998,401677458.0
14401,20968,96874.0,DS,7.0,5.0,0.0,,,12/3/2009 21:49,M,3,70.14900208,-143.2510071,401677458.0
14403,20968,96874.0,DS,7.0,5.0,0.0,,,12/3/2009 22:40,K,3,70.15000153,-143.2489929,401677459.0
14407,20968,96874.0,DS,8.0,5.0,0.0,,,12/3/2009 23:26,A,3,70.15000153,-143.2510071,401677459.0
14409,20968,96874.0,DS,9.0,5.0,0.0,,,12/4/2009 20:27,N,3,70.15000153,-143.2489929,401677437.0
14416,20968,96874.0,DS,6.0,5.0,0.0,,,12/4/2009 22:16,K,3,70.15100098,-143.24800109999998,401677431.0
14418,20968,96874.0,DS,6.0,5.0,0.0,,,12/4/2009 22:45,L,3,70.15100098,-143.25199890000002,401677427.0
14425,20968,96874.0,DS,8.0,5.0,1.0,,,12/5/2009 20:41,P,3,70.14800262,-143.2489929,401677415.0
14429,20968,96874.0,DS,6.0,5.0,0.0,,,12/5/2009 21:53,K,3,70.14800262,-143.25,401677419.0
14432,20968,96874.0,DS,7.0,5.0,0.0,,,12/5/2009 22:33,L,3,70.15100098,-143.25,401677420.0
14433,20968,96874.0,DS,7.0,5.0,0.0,,,12/5/2009 22:42,M,3,70.15000153,-143.2489929,401677420.0
14436,20968,96874.0,DS,6.0,5.0,0.0,,,12/5/2009 23:39,N,3,70.15100098,-143.246994,401677421.0
14439,20968,96874.0,DS,8.0,5.0,0.0,,,12/6/2009 20:30,P,3,70.15000153,-143.2489929,401677467.0
14440,20968,96874.0,DS,9.0,5.0,0.0,,,12/6/2009 20:40,M,2,70.14900208,-143.246994,401677467.0
14456,20968,96874.0,DS,8.0,5.0,0.0,,,12/7/2009 20:17,M,1,70.15100098,-143.2579956,401677475.0
14458,20968,96874.0,DS,6.0,5.0,0.0,,,12/7/2009 20:30,L,3,70.14900208,-143.2489929,401677476.0
14463,20968,96874.0,DS,8.0,5.0,0.0,,,12/7/2009 22:03,A,3,70.14900208,-143.2510071,401677475.0
14466,20968,96874.0,DS,6.0,5.0,0.0,,,12/7/2009 23:18,N,3,70.14900208,-143.25,401677475.0
14467,20968,96874.0,DS,6.0,5.0,0.0,,,12/7/2009 23:35,M,3,70.14900208,-143.24800109999998,401677475.0
14470,20968,96874.0,DS,7.0,5.0,0.0,,,12/7/2009 23:49,L,3,70.15000153,-143.2510071,401677475.0
14476,20968,96874.0,DS,7.0,5.0,0.0,,,12/8/2009 21:30,M,,,,
14496,20968,96874.0,DS,8.0,5.0,0.0,,,12/9/2009 22:56,N,3,70.14900208,-143.25,401677477.0
14502,20968,96874.0,DS,7.0,5.0,0.0,,,12/10/2009 21:00,A,0,70.14800262,-143.246994,401677478.0
14509,20968,96874.0,DS,8.0,5.0,0.0,,,12/10/2009 22:45,N,3,70.15000153,-143.2510071,401677478.0
14511,20968,96874.0,DS,7.0,5.0,0.0,,,12/10/2009 23:13,K,3,70.15000153,-143.253006,401677478.0
15448,11607,96875.0,DS,9.0,5.0,0.0,,,8/15/2009 21:38,K,3,70.4980011,-149.8860016,401677542.0
15451,11607,96875.0,DS,10.0,5.0,0.0,,,8/15/2009 22:53,M,3,70.49900055,-149.8910065,401677537.0
15453,11607,96875.0,DS,6.0,5.0,0.0,,,8/15/2009 23:06,P,3,70.4980011,-149.88900759999999,401677538.0
15454,11607,96875.0,DS,7.0,5.0,0.0,,,8/15/2009 23:15,N,2,70.49700165,-149.88800049999998,401677537.0
15458,11607,96875.0,DS,10.0,5.0,0.0,,,8/16/2009 21:13,P,0,70.64299774,-149.0639954,401677551.0
15477,11607,96875.0,DS,13.0,5.0,0.0,,,8/17/2009 22:45,P,3,70.87000275,-152.5220032,401677548.0
15596,11607,96875.0,DS,7.0,5.0,0.0,,,11/15/2009 20:30,M,3,70.45500183,-149.7539978,401677553.0
15610,11607,96875.0,DS,6.0,5.0,0.0,,,11/16/2009 20:17,N,3,70.45500183,-149.7579956,401677554.0
15612,11607,96875.0,DS,8.0,5.0,0.0,,,11/16/2009 20:58,A,2,70.45600128,-149.7649994,401677554.0
15615,11607,96875.0,DS,7.0,5.0,0.0,,,11/16/2009 21:46,M,3,70.45400238,-149.75900269999997,401677554.0
15617,11607,96875.0,DS,6.0,5.0,0.0,,,11/16/2009 22:18,P,,,,
15618,11607,96875.0,DS,7.0,5.0,0.0,,,11/16/2009 22:38,A,3,70.45400238,-149.75900269999997,401677555.0
15625,11607,96875.0,DS,6.0,5.0,0.0,,,11/17/2009 20:37,A,3,70.45500183,-149.7579956,401677560.0
15634,11607,96875.0,DS,6.0,5.0,0.0,,,11/18/2009 21:00,M,1,70.44999695,-149.7330017,401677561.0
15644,11607,96875.0,DS,7.0,5.0,0.0,,,11/19/2009 20:37,M,2,70.45600128,-149.7649994,401677564.0
15647,11607,96875.0,DS,7.0,5.0,0.0,,,11/19/2009 21:36,A,3,70.45400238,-149.75900269999997,401677564.0
15650,11607,96875.0,DS,6.0,5.0,0.0,,,11/19/2009 22:16,M,3,70.45400238,-149.7599945,401677564.0
15653,11607,96875.0,DS,6.0,5.0,0.0,,,11/19/2009 23:15,A,3,70.45500183,-149.76199340000002,401677564.0
15655,11607,96875.0,DS,6.0,5.0,0.0,,,11/19/2009 23:26,P,3,70.45600128,-149.75900269999997,401677564.0
15658,11607,96875.0,DS,8.0,5.0,0.0,,,11/20/2009 20:13,M,3,70.45500183,-149.7559967,401677566.0
15661,11607,96875.0,DS,7.0,5.0,0.0,,,11/20/2009 21:15,N,3,70.45500183,-149.7539978,401677566.0
15668,11607,96875.0,DS,6.0,5.0,0.0,,,11/20/2009 22:56,N,2,70.45500183,-149.7539978,401677565.0
15669,11607,96875.0,DS,6.0,5.0,0.0,,,11/20/2009 23:17,P,3,70.45400238,-149.75900269999997,401677565.0
15692,11607,96875.0,DS,6.0,5.0,0.0,,,11/23/2009 20:43,M,2,70.45700073,-149.772995,401677567.0
15699,11607,96875.0,DS,6.0,5.0,0.0,,,11/23/2009 22:44,P,3,70.45400238,-149.75900269999997,401677567.0
15786,11607,96875.0,DS,7.0,5.0,1.0,,,11/30/2009 21:08,A,1,70.45500183,-149.75900269999997,401677564.0
15789,11607,96875.0,DS,7.0,5.0,1.0,,,11/30/2009 21:32,P,3,70.45500183,-149.75500490000002,401677564.0
15793,11607,96875.0,DS,6.0,5.0,0.0,,,11/30/2009 22:51,N,3,70.45500183,-149.7570038,401677565.0
15797,11607,96875.0,DS,6.0,5.0,0.0,,,11/30/2009 23:52,K,3,70.45500183,-149.75900269999997,401677564.0
15800,11607,96875.0,DS,7.0,5.0,0.0,,,12/1/2009 20:57,M,1,70.45500183,-149.76300049999998,401677565.0
15801,11607,96875.0,DS,6.0,5.0,0.0,,,12/1/2009 21:00,N,3,70.45500183,-149.75500490000002,401677565.0
15807,11607,96875.0,DS,6.0,5.0,0.0,,,12/1/2009 22:40,N,2,70.45500183,-149.7570038,401677564.0
15813,11607,96875.0,DS,6.0,5.0,0.0,,,12/2/2009 20:49,N,3,70.45600128,-149.7570038,401677564.0
15814,11607,96875.0,DS,7.0,5.0,0.0,,,12/2/2009 21:11,P,3,70.45400238,-149.7579956,401677564.0
15817,11607,96875.0,DS,7.0,5.0,0.0,,,12/2/2009 22:07,A,3,70.45500183,-149.7579956,401677565.0
15819,11607,96875.0,DS,7.0,5.0,0.0,,,12/2/2009 22:29,N,3,70.45500183,-149.75900269999997,401677564.0
15828,11607,96875.0,DS,6.0,5.0,0.0,,,12/3/2009 21:02,P,3,70.45500183,-149.7559967,401677562.0
15831,11607,96875.0,DS,6.0,5.0,0.0,,,12/3/2009 21:50,M,3,70.45400238,-149.7559967,401677562.0
15832,11607,96875.0,DS,6.0,5.0,0.0,,,12/3/2009 22:18,N,2,70.45400238,-149.7610016,401677562.0
15840,11607,96875.0,DS,6.0,5.0,0.0,,,12/4/2009 20:52,P,3,70.45500183,-149.7570038,401677562.0
15857,11607,96875.0,DS,6.0,5.0,0.0,,,12/5/2009 22:21,P,2,70.45400238,-149.7570038,401677564.0
15868,11607,96875.0,DS,7.0,5.0,0.0,,,12/6/2009 20:44,A,3,70.45500183,-149.75900269999997,401677563.0
15885,11607,96875.0,DS,6.0,5.0,0.0,,,12/7/2009 21:36,N,3,70.45400238,-149.7579956,401677559.0
15901,11607,96875.0,DS,7.0,5.0,0.0,,,12/8/2009 21:43,A,3,70.45500183,-149.75900269999997,401677556.0
15923,11607,96875.0,DS,7.0,5.0,0.0,,,12/10/2009 20:47,M,1,70.45700073,-149.7680054,401677556.0
15931,11607,96875.0,DS,7.0,5.0,0.0,,,12/10/2009 22:45,N,3,70.45600128,-149.75500490000002,401677555.0
15943,11607,96875.0,DS,7.0,5.0,0.0,,,12/11/2009 22:34,N,3,70.45400238,-149.7579956,401677556.0
15950,11607,96875.0,DS,6.0,5.0,0.0,,,12/12/2009 20:43,N,3,70.45700073,-149.7570038,401677558.0
15951,11607,96875.0,DS,6.0,5.0,0.0,,,12/12/2009 21:10,P,3,70.45500183,-149.7570038,401677557.0
15966,11607,96875.0,DS,7.0,5.0,0.0,,,12/13/2009 21:18,M,3,70.45400238,-149.753006,401677560.0
15967,11607,96875.0,DS,6.0,5.0,0.0,,,12/13/2009 21:39,A,3,70.45500183,-149.75900269999997,401677560.0
15970,11607,96875.0,DS,7.0,5.0,0.0,,,12/13/2009 22:39,P,3,70.45500183,-149.75900269999997,401677560.0
15980,11607,96875.0,DS,7.0,5.0,0.0,,,12/14/2009 21:19,A,1,70.45400238,-149.75199890000002,401677564.0
16006,11607,96875.0,DS,7.0,5.0,0.0,,,12/16/2009 20:37,A,3,70.45500183,-149.7599945,401677561.0
16009,11607,96875.0,DS,6.0,5.0,0.0,,,12/16/2009 21:48,M,2,70.45600128,-149.7579956,401677560.0
16034,11607,96875.0,DS,6.0,5.0,0.0,,,12/18/2009 21:01,M,1,70.45400238,-149.75900269999997,401677553.0
16035,11607,96875.0,DS,6.0,5.0,0.0,,,12/18/2009 21:20,N,3,70.45500183,-149.7570038,401677553.0
16036,11607,96875.0,DS,7.0,5.0,0.0,,,12/18/2009 21:36,A,3,70.45500183,-149.75900269999997,401677553.0
16067,11607,96875.0,DS,6.0,5.0,0.0,,,12/20/2009 22:34,A,3,70.45500183,-149.75900269999997,401677553.0
16089,11607,96875.0,DS,6.0,5.0,0.0,,,12/22/2009 21:07,P,3,70.45500183,-149.7559967,401677555.0
16090,11607,96875.0,DS,6.0,5.0,0.0,,,12/22/2009 21:07,M,2,70.45500183,-149.7570038,401677554.0
16106,11607,96875.0,DS,6.0,5.0,0.0,,,12/23/2009 22:08,N,1,70.45700073,-149.74800109999998,401677555.0
16119,11607,96875.0,DS,7.0,5.0,0.0,,,12/24/2009 21:14,A,,,,
16137,11607,96875.0,DS,6.0,5.0,0.0,,,12/25/2009 22:16,P,2,70.45500183,-149.753006,401677553.0
16148,11607,96875.0,DS,6.0,5.0,0.0,,,12/26/2009 21:15,M,3,70.45300293,-149.7559967,401677546.0
16161,11607,96875.0,DS,6.0,5.0,0.0,,,12/27/2009 20:54,M,,,,
16164,11607,96875.0,DS,6.0,5.0,0.0,,,12/27/2009 21:58,P,,,,
16175,11607,96875.0,DS,7.0,5.0,0.0,,,12/28/2009 21:29,A,2,70.45500183,-149.7579956,401677542.0
16179,11607,96875.0,DS,7.0,5.0,0.0,,,12/28/2009 22:56,N,3,70.45500183,-149.7579956,401677541.0
16187,11607,96875.0,DS,7.0,5.0,0.0,,,12/29/2009 21:08,A,1,70.45500183,-149.7669983,401677544.0
16190,11607,96875.0,DS,6.0,5.0,0.0,,,12/29/2009 21:45,M,3,70.45400238,-149.7579956,401677544.0
16202,11607,96875.0,DS,6.0,5.0,0.0,,,12/30/2009 21:21,M,3,70.45400238,-149.75500490000002,401677542.0
16215,11607,96875.0,DS,7.0,5.0,0.0,,,12/31/2009 21:15,P,3,70.45500183,-149.75500490000002,401677535.0
16229,11607,96875.0,DS,7.0,5.0,1.0,,,1/1/2010 21:47,A,3,70.45500183,-149.7599945,401677511.0
16234,11607,96875.0,DS,6.0,5.0,0.0,,,1/1/2010 22:46,P,3,70.45600128,-149.75900269999997,401677511.0
16242,11607,96875.0,DS,7.0,5.0,1.0,,,1/2/2010 21:25,A,2,70.45400238,-149.7539978,401677512.0
16245,11607,96875.0,DS,6.0,5.0,0.0,,,1/2/2010 22:05,N,,,,
16256,11607,96875.0,DS,6.0,5.0,0.0,,,1/3/2010 21:07,A,,,,
16257,11607,96875.0,DS,6.0,5.0,0.0,,,1/3/2010 21:28,M,3,70.45500183,-149.75900269999997,401677513.0
16267,11607,96875.0,DS,7.0,5.0,0.0,,,1/4/2010 20:44,A,3,70.45500183,-149.7599945,401677512.0
16268,11607,96875.0,DS,6.0,5.0,0.0,,,1/4/2010 21:05,M,2,70.45500183,-149.7579956,401677512.0
16272,11607,96875.0,DS,6.0,5.0,0.0,,,1/4/2010 22:14,P,2,70.45500183,-149.7570038,401677512.0
16281,11607,96875.0,DS,7.0,5.0,0.0,,,1/5/2010 20:24,A,3,70.45500183,-149.7579956,401677507.0
16282,11607,96875.0,DS,6.0,5.0,0.0,,,1/5/2010 20:44,M,,,,
16305,11607,96875.0,DS,6.0,5.0,0.0,,,1/6/2010 23:01,N,3,70.45400238,-149.7559967,401677503.0
16323,11607,96875.0,DS,6.0,5.0,0.0,,,1/8/2010 20:59,N,3,70.45500183,-149.753006,401677493.0
16335,11607,96875.0,DS,7.0,5.0,0.0,,,1/9/2010 20:40,A,3,70.45500183,-149.7570038,401677452.0
16364,11607,96875.0,DS,7.0,5.0,0.0,,,1/11/2010 21:40,A,2,70.45500183,-149.7570038,401677387.0
16367,11607,96875.0,DS,6.0,5.0,0.0,,,1/11/2010 22:08,N,1,70.45300293,-149.7669983,401677387.0
16377,11607,96875.0,DS,7.0,5.0,0.0,,,1/12/2010 21:19,A,1,70.45300293,-149.7460022,401677377.0
16388,11607,96875.0,DS,7.0,5.0,0.0,,,1/13/2010 20:55,M,2,70.45500183,-149.75500490000002,401677395.0
16401,11607,96875.0,DS,6.0,5.0,0.0,,,1/14/2010 20:37,A,3,70.45400238,-149.7559967,401677402.0
16406,11607,96875.0,DS,6.0,5.0,0.0,,,1/14/2010 22:17,A,3,70.45400238,-149.75900269999997,401677400.0
16433,11607,96875.0,DS,6.0,5.0,0.0,,,1/16/2010 22:55,N,3,70.45400238,-149.7570038,401677346.0
16450,11607,96875.0,DS,6.0,5.0,6.0,,,1/18/2010 20:38,M,1,70.45600128,-149.76300049999998,401677312.0
16463,11607,96875.0,DS,6.0,5.0,6.0,,,1/19/2010 20:44,N,3,70.45500183,-149.7599945,401677289.0
16468,11607,96875.0,DS,6.0,5.0,6.0,,,1/19/2010 22:23,N,2,70.45500183,-149.7599945,401677288.0
16490,11607,96875.0,DS,7.0,5.0,7.0,,,1/21/2010 21:33,A,3,70.45400238,-149.7510071,401677286.0
16491,11607,96875.0,DS,6.0,5.0,6.0,,,1/21/2010 22:05,N,,,,
16539,11607,96875.0,DS,6.0,5.0,6.0,,,1/25/2010 22:02,P,,,,
16541,11607,96875.0,DS,6.0,5.0,6.0,,,1/25/2010 23:01,N,3,70.45400238,-149.7559967,401677303.0
16588,11607,96875.0,DS,6.0,5.0,0.0,,,1/29/2010 20:27,A,3,70.45500183,-149.7610016,401677349.0
16591,11607,96875.0,DS,6.0,5.0,0.0,,,1/29/2010 21:21,M,3,70.45500183,-149.75500490000002,401677349.0
16595,11607,96875.0,DS,6.0,5.0,0.0,,,1/29/2010 22:18,N,2,70.45500183,-149.7579956,401677350.0
16616,11607,96875.0,DS,6.0,5.0,0.0,,,1/31/2010 21:57,N,1,70.45400238,-149.75900269999997,401677376.0
16644,11607,96875.0,DS,6.0,5.0,0.0,,,2/2/2010 22:18,P,2,70.45400238,-149.75900269999997,401677352.0
16651,11607,96875.0,DS,7.0,5.0,0.0,,,2/3/2010 20:24,A,3,70.45500183,-149.75900269999997,401677355.0
16657,11607,96875.0,DS,6.0,5.0,0.0,,,2/3/2010 22:03,A,3,70.45500183,-149.7570038,401677356.0
16695,11607,96875.0,DS,7.0,5.0,7.0,,,2/6/2010 21:01,A,2,70.45600128,-149.7649994,401677293.0
16706,11607,96875.0,DS,6.0,5.0,6.0,,,2/7/2010 20:41,A,3,70.45500183,-149.76199340000002,401677293.0
16730,11607,96875.0,DS,6.0,5.0,6.0,,,2/9/2010 21:06,P,3,70.45400238,-149.7579956,401677308.0
16732,11607,96875.0,DS,6.0,5.0,6.0,,,2/9/2010 21:39,A,3,70.45400238,-149.7539978,401677308.0
16734,11607,96875.0,DS,6.0,5.0,6.0,,,2/9/2010 22:05,N,,,,
16736,11607,96875.0,DS,6.0,5.0,6.0,,,2/9/2010 22:47,P,3,70.45500183,-149.7559967,401677308.0
16755,11607,96875.0,DS,7.0,5.0,0.0,,,2/11/2010 20:55,A,,,,
16811,11607,96875.0,DS,7.0,5.0,0.0,,,2/15/2010 21:17,A,,,,
16890,11607,96875.0,DS,7.0,5.0,0.0,,,2/21/2010 21:35,N,3,70.45500183,-149.75500490000002,401677440.0
16908,11607,96875.0,DS,6.0,5.0,0.0,,,2/22/2010 22:10,A,3,70.45400238,-149.75900269999997,401677435.0
16920,11607,96875.0,DS,7.0,5.0,0.0,,,2/23/2010 21:50,A,3,70.45400238,-149.7570038,401677423.0
16921,11607,96875.0,DS,6.0,5.0,0.0,,,2/23/2010 22:02,P,1,70.45300293,-149.7669983,401677424.0
16932,11607,96875.0,DS,6.0,5.0,0.0,,,2/24/2010 22:45,N,3,70.45400238,-149.7610016,401677398.0
16982,11607,96875.0,DS,6.0,5.0,6.0,,,3/1/2010 20:58,M,1,70.45099640000001,-149.74099730000003,401677264.0
17034,11607,96875.0,DS,6.0,5.0,0.0,,,3/5/2010 22:49,N,2,70.45400238,-149.7559967,401677353.0
17040,11607,96875.0,DS,6.0,5.0,0.0,,,3/6/2010 21:25,A,,,,
18087,20493,96876.0,DS,6.0,5.0,0.0,,,11/17/2009 21:26,M,,,,
18120,20493,96876.0,DS,6.0,5.0,0.0,,,11/21/2009 20:55,A,1,70.15599823,-146.9389954,401677531.0
18125,20493,96876.0,DS,6.0,5.0,0.0,,,11/21/2009 22:45,N,3,70.15699768,-146.94500730000001,401677530.0
18142,20493,96876.0,DS,6.0,5.0,0.0,,,11/23/2009 22:23,N,2,70.15699768,-146.94799809999998,401677533.0
18151,20493,96876.0,DS,7.0,5.0,0.0,,,11/24/2009 22:12,N,2,70.15699768,-146.951004,401677540.0
18240,20493,96876.0,DS,7.0,5.0,0.0,,,12/5/2009 21:06,A,1,70.16100311,-146.96699519999999,401677534.0
18241,20493,96876.0,DS,6.0,5.0,0.0,,,12/5/2009 21:04,M,3,70.15699768,-146.93699650000002,401677534.0
18243,20493,96876.0,DS,6.0,5.0,0.0,,,12/5/2009 22:21,P,3,70.15699768,-146.94500730000001,401677535.0
18250,20493,96876.0,DS,6.0,5.0,0.0,,,12/6/2009 22:11,P,2,70.15799713,-146.9400024,401677552.0
18325,20493,96876.0,DS,7.0,5.0,0.0,,,12/15/2009 22:20,P,3,70.15699768,-146.9429932,401677551.0
18395,20493,96876.0,DS,6.0,5.0,0.0,,,12/23/2009 22:07,N,2,70.15699768,-146.949997,401677541.0
18397,20493,96876.0,DS,7.0,5.0,1.0,,,12/23/2009 22:38,P,3,70.15699768,-146.9459992,401677541.0
18429,20493,96876.0,DS,6.0,5.0,0.0,,,12/27/2009 21:56,P,1,70.16100311,-146.9250031,401677538.0
18483,20493,96876.0,DS,6.0,5.0,0.0,,,1/2/2010 22:02,N,1,70.15799713,-146.9400024,401677535.0
18501,20493,96876.0,DS,7.0,5.0,1.0,,,1/4/2010 22:14,P,3,70.15699768,-146.9459992,401677539.0
18511,20493,96876.0,DS,7.0,5.0,0.0,,,1/5/2010 22:04,P,2,70.15799713,-146.9459992,401677536.0
18579,20493,96876.0,DS,6.0,5.0,0.0,,,1/13/2010 20:56,M,2,70.15699768,-146.9429932,401677493.0
18629,20493,96876.0,DS,6.0,5.0,0.0,,,1/18/2010 22:34,N,3,70.15699768,-146.94400019999998,401677454.0
18932,20493,96876.0,DS,6.0,5.0,0.0,,,2/21/2010 20:52,A,2,70.15799713,-146.951004,401677529.0
19002,20493,96876.0,DS,6.0,5.0,0.0,,,3/1/2010 21:26,A,3,70.15699768,-146.9400024,401677520.0
19051,20493,96876.0,DS,6.0,5.0,0.0,,,3/7/2010 21:04,A,,,,
19131,20493,96876.0,DS,6.0,5.0,0.0,,,3/18/2010 21:03,M,2,70.15599823,-146.9459992,401677499.0
19568,32792,96877.0,DS,10.0,5.0,0.0,,,9/1/2009 23:50,A,3,72.33499908,-148.5279999,401677402.0
19687,32792,96877.0,DS,8.0,5.0,0.0,,,9/10/2009 22:01,N,3,71.29599762,-146.34399409999997,401677418.0
19690,32792,96877.0,DS,8.0,5.0,0.0,,,9/10/2009 22:44,M,3,71.30899811,-146.3860016,401677419.0
19697,32792,96877.0,DS,8.0,5.0,0.0,,,9/11/2009 20:23,A,3,71.46900177,-147.3529968,401677420.0
19716,32792,96877.0,DS,6.0,5.0,0.0,,,9/12/2009 21:41,N,1,71.3239975,-148.1069946,401677422.0
19742,20550,96878.0,DS,14.0,5.0,0.0,,,8/2/2009 21:08,M,,,,
19758,20550,96878.0,DS,10.0,5.0,0.0,,,8/3/2009 21:51,L,3,70.49900055,-149.8930054,401677523.0
19759,20550,96878.0,DS,12.0,5.0,0.0,,,8/3/2009 21:57,N,,,,
19900,20550,96878.0,DS,10.0,5.0,0.0,,,9/1/2009 20:27,A,3,72.29599762,-148.51199340000002,401677524.0
19931,20550,96878.0,DS,9.0,5.0,0.0,,,9/3/2009 23:08,A,3,71.94300079,-147.397995,401677523.0
20111,20550,96878.0,DS,9.0,5.0,0.0,,,9/21/2009 20:15,A,2,70.14499664,-143.5839996,401677470.0
20175,20550,96878.0,DS,7.0,5.0,0.0,,,9/27/2009 22:20,N,3,70.14499664,-143.57699590000001,401677468.0
20234,20550,96878.0,DS,7.0,5.0,0.0,,,10/3/2009 22:49,A,3,70.14600372,-143.3110046,401677467.0
20347,20550,96878.0,DS,11.0,5.0,0.0,,,10/12/2009 21:48,K,3,69.36499786,-143.3639984,401677493.0
20432,20550,96878.0,DS,6.0,5.0,0.0,,,10/19/2009 21:52,N,2,69.36900329999999,-143.34199519999999,401677499.0
20510,20550,96878.0,DS,7.0,5.0,0.0,,,10/25/2009 22:29,N,3,69.36399841,-143.3679962,401677493.0
20524,20550,96878.0,DS,8.0,5.0,0.0,,,10/26/2009 22:31,P,3,69.36399841,-143.36599730000003,401677492.0
20535,20550,96878.0,DS,6.0,5.0,0.0,,,10/27/2009 21:12,M,3,69.36299896,-143.3690033,401677478.0
20543,20550,96878.0,DS,8.0,5.0,0.0,,,10/28/2009 20:48,M,3,69.36399841,-143.371994,401677482.0
20607,20550,96878.0,DS,9.0,5.0,0.0,,,11/2/2009 20:31,M,,,,
20624,20550,96878.0,DS,7.0,5.0,0.0,,,11/3/2009 20:54,N,3,69.36299896,-143.3679962,401677461.0
20625,20550,96878.0,DS,8.0,5.0,0.0,,,11/3/2009 21:08,P,3,69.36399841,-143.3670044,401677462.0
20656,20550,96878.0,DS,6.0,5.0,0.0,,,11/5/2009 22:28,P,3,69.36399841,-143.3639984,401677478.0
20667,20550,96878.0,DS,7.0,5.0,0.0,,,11/6/2009 22:02,N,2,69.36399841,-143.36999509999998,401677463.0
21798,21239,96880.0,DS,11.0,5.0,0.0,,,8/2/2009 20:11,K,3,70.4980011,-149.8849945,401677627.0
21799,21239,96880.0,DS,14.0,5.0,0.0,,,8/2/2009 20:23,L,3,70.50099945,-149.8919983,401677627.0
21801,21239,96880.0,DS,15.0,5.0,0.0,,,8/2/2009 20:44,A,,,,
21811,21239,96880.0,DS,11.0,5.0,0.0,,,8/3/2009 20:07,P,3,70.4960022,-149.8959961,401677623.0
21816,21239,96880.0,DS,11.0,5.0,0.0,,,8/3/2009 21:26,K,3,70.50299835,-149.88699340000002,401677613.0
21817,21239,96880.0,DS,10.0,5.0,0.0,,,8/3/2009 21:45,P,2,70.49299622,-149.9120026,401677610.0
21820,21239,96880.0,DS,13.0,5.0,0.0,,,8/3/2009 22:09,A,2,70.49500275,-149.8760071,401677611.0
21825,21239,96880.0,DS,10.0,5.0,0.0,,,8/3/2009 23:43,N,3,70.5,-149.8919983,401677608.0
26382,21232,96884.0,DS,12.0,5.0,0.0,,,8/3/2009 23:31,L,3,70.4980011,-149.8919983,401677649.0
28016,20631,96886.0,DS,14.0,5.0,1.0,,,8/3/2009 20:11,L,2,70.4960022,-149.88900759999999,401677519.0
