rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
4553,20529,93965.0,DS,3.0,0.0,2.0,189.0,126.0,4/19/2010 19:20,P,A,70.86399841,-159.3710022,401677362.0
4573,20529,93965.0,DS,2.0,0.0,0.0,126.0,126.0,4/20/2010 20:54,K,B,70.83899689,-159.97000119999998,401677359.0
4612,20529,93965.0,DS,3.0,0.0,1.0,189.0,126.0,4/23/2010 20:49,N,A,70.58100128,-160.6690064,401677350.0
4613,20529,93965.0,DS,2.0,0.0,0.0,126.0,126.0,4/23/2010 21:18,K,B,70.61199951,-160.66499330000002,401677350.0
4677,20529,93965.0,DS,3.0,0.0,3.0,126.0,126.0,4/28/2010 21:01,K,A,70.42099762,-161.07000730000001,401677359.0
4681,20529,93965.0,DS,2.0,0.0,1.0,126.0,126.0,4/29/2010 18:04,M,B,70.41200256,-161.15499880000002,401677357.0
4781,20529,93965.0,DS,2.0,0.0,0.0,126.0,126.0,5/6/2010 21:06,K,B,70.28500366,-162.029007,401677345.0
4837,20529,93965.0,DS,2.0,0.0,0.0,126.0,126.0,5/11/2010 19:22,N,,,,
5093,20529,93965.0,DS,3.0,0.0,1.0,157.0,126.0,5/31/2010 19:31,L,A,70.47100067,-161.0370026,401677353.0
5258,20529,93965.0,DS,2.0,0.0,0.0,126.0,126.0,6/14/2010 18:29,L,B,71.34899902,-157.50900269999997,401677343.0
5265,20529,93965.0,DS,2.0,0.0,0.0,126.0,126.0,6/14/2010 20:08,M,,,,
5306,20529,93965.0,DS,5.0,0.0,1.0,141.0,126.0,6/17/2010 20:38,M,0,71.94200134,-155.1139984,401677351.0
5314,20529,93965.0,DS,3.0,0.0,2.0,126.0,126.0,6/18/2010 18:54,K,A,71.84200287,-155.2039948,401677351.0
5318,20529,93965.0,DS,3.0,0.0,1.0,259.0,126.0,6/18/2010 20:15,M,A,71.80300140000001,-155.11300659999998,401677350.0
9285,20994,96867.0,DS,4.0,0.0,0.0,193.0,126.0,6/7/2010 19:33,N,0,72.08300018,-143.3760071,401677449.0
4197,20776,93964.0,DS,2.0,0.0,0.0,124.0,124.0,4/10/2010 21:26,K,B,70.76899719,-158.78300480000001,401677405.0
11751,20859,96870.0,DS,2.0,0.0,1.0,124.0,124.0,4/28/2010 18:02,A,B,71.04900359999999,-150.4839935,401677484.0
11775,20859,96870.0,DS,4.0,0.0,2.0,124.0,124.0,4/29/2010 21:04,A,1,70.90399933,-150.1320038,401677478.0
11853,20859,96870.0,DS,2.0,0.0,0.0,124.0,124.0,5/5/2010 21:15,L,B,71.09899902,-149.0570068,401677478.0
12007,20859,96870.0,DS,3.0,0.0,0.0,124.0,124.0,5/18/2010 18:01,K,,,,
12281,20446 (1),96872.0,DS,3.0,0.0,3.0,155.0,124.0,3/20/2011 20:39,N,A,71.28700256,-156.76300049999998,401677454.0
12377,20446 (1),96872.0,DS,4.0,0.0,3.0,124.0,124.0,4/5/2011 18:24,A,1,71.84600067,-158.69500730000001,401677527.0
12390,20446 (1),96872.0,DS,2.0,0.0,1.0,124.0,124.0,4/6/2011 18:05,M,B,71.90399933,-159.871994,401677535.0
12405,20446 (1),96872.0,DS,4.0,0.0,0.0,145.0,124.0,4/7/2011 18:41,P,1,71.71600342,-160.19400019999998,401677530.0
12428,20446 (1),96872.0,DS,2.0,0.0,0.0,124.0,124.0,4/9/2011 18:02,L,B,71.36199951,-161.0469971,401677532.0
12485,20446 (1),96872.0,DS,2.0,0.0,1.0,124.0,124.0,4/13/2011 21:23,N,B,70.65399933,-162.9290009,401677527.0
12535,20446 (1),96872.0,DS,3.0,0.0,0.0,186.0,124.0,4/18/2011 18:26,P,A,70.5510025,-163.44400019999998,401677511.0
12551,20446 (1),96872.0,DS,2.0,0.0,1.0,124.0,124.0,4/19/2011 19:52,P,,,,
12639,20446 (1),96872.0,DS,2.0,0.0,0.0,124.0,124.0,4/26/2011 20:45,N,B,70.80300140000001,-159.34800719999998,401677465.0
9912,20423,96868.0,DS,3.0,0.0,0.0,214.0,123.0,5/13/2010 18:02,L,,,,
11338,21219,96869.0,DS,3.0,0.0,0.0,184.0,123.0,6/13/2010 19:13,K,A,72.03600311,-144.154007,401677544.0
11469,21219,96869.0,DS,3.0,0.0,0.0,246.0,123.0,6/23/2010 19:52,P,A,71.33499908,-144.5440064,401677531.0
19323,32792,96877.0,DS,2.0,0.0,0.0,123.0,123.0,8/15/2009 23:06,P,,,,
19334,32792,96877.0,DS,5.0,0.0,0.0,153.0,123.0,8/16/2009 22:53,P,0,69.98699951,-144.5160065,401677426.0
19335,32792,96877.0,DS,2.0,0.0,0.0,123.0,123.0,8/16/2009 22:51,K,,,,
19375,32792,96877.0,DS,2.0,0.0,0.0,123.0,123.0,8/19/2009 22:01,L,B,70.79599762,-152.423996,401677422.0
19467,32792,96877.0,DS,3.0,0.0,0.0,154.0,123.0,8/25/2009 23:09,N,,,,
19470,32792,96877.0,DS,4.0,0.0,1.0,123.0,123.0,8/26/2009 20:34,K,1,71.46299744,-147.18699650000002,401677427.0
19504,32792,96877.0,DS,4.0,0.0,0.0,184.0,123.0,8/28/2009 21:55,L,1,71.77500153,-147.9539948,401677436.0
19536,32792,96877.0,DS,4.0,0.0,0.0,123.0,123.0,8/30/2009 23:14,L,2,71.71900177,-148.2389984,401677425.0
26443,21232,96884.0,DS,2.0,0.0,0.0,123.0,123.0,8/11/2009 22:46,A,B,70.34200287,-147.9889984,401677653.0
26460,21232,96884.0,DS,2.0,0.0,2.0,123.0,123.0,8/12/2009 23:33,P,B,70.17299652,-147.621994,401677641.0
26463,21232,96884.0,DS,3.0,0.0,0.0,184.0,123.0,8/13/2009 20:16,N,A,70.19000244,-146.7350006,401677655.0
26517,21232,96884.0,DS,2.0,0.0,0.0,123.0,123.0,8/17/2009 20:24,M,B,70.00099945,-145.2339935,401677651.0
26530,21232,96884.0,DS,2.0,0.0,0.0,123.0,123.0,8/17/2009 23:58,A,B,70.01799774,-145.3280029,401677651.0
26600,21232,96884.0,DS,3.0,0.0,2.0,215.0,123.0,8/25/2009 22:32,L,A,70.13400269,-143.1679993,401677651.0
26659,21232,96884.0,DS,2.0,0.0,0.0,123.0,123.0,9/7/2009 20:01,L,B,69.61399841,-139.8569946,401677628.0
26774,21232,96884.0,DS,2.0,0.0,1.0,123.0,123.0,9/21/2009 23:27,N,B,69.61000061,-139.8569946,401677642.0
26904,21232,96884.0,DS,3.0,0.0,0.0,154.0,123.0,10/9/2009 23:46,P,A,69.61000061,-139.8569946,401677655.0
27118,21232,96884.0,DS,3.0,0.0,1.0,123.0,123.0,11/7/2009 23:50,P,A,69.61100006,-139.8600006,401677644.0
3088,20446,93963.0,DS,2.0,0.0,0.0,122.0,122.0,9/30/2010 19:44,M,B,70.12999725,-145.923996,401677282.0
3091,20446,93963.0,DS,2.0,0.0,0.0,122.0,122.0,9/30/2010 21:17,A,B,70.1210022,-145.8959961,401677282.0
3160,20446,93963.0,DS,2.0,0.0,0.0,122.0,122.0,10/7/2010 18:51,A,,,,
3251,20446,93963.0,DS,2.0,0.0,1.0,122.0,122.0,10/16/2010 18:10,N,B,70.17900085,-145.91999819999998,401677274.0
3348,20446,93963.0,DS,2.0,0.0,2.0,122.0,122.0,10/27/2010 18:35,L,,,,
3377,20446,93963.0,DS,2.0,0.0,2.0,122.0,122.0,10/29/2010 21:29,L,B,70.125,-145.9219971,401677282.0
3386,20446,93963.0,DS,2.0,0.0,1.0,122.0,122.0,10/30/2010 21:21,L,B,70.09600067,-145.9129944,401677273.0
3424,20446,93963.0,DS,2.0,0.0,1.0,122.0,122.0,11/4/2010 19:45,N,B,70.13700104,-145.94500730000001,401677276.0
3667,20446,93963.0,DS,3.0,0.0,1.0,122.0,122.0,11/25/2010 21:06,N,A,70.51899719,-147.89399719999997,401677298.0
3740,20446,93963.0,DS,2.0,0.0,0.0,122.0,122.0,12/2/2010 18:44,P,B,70.18800354,-145.97300719999998,401677280.0
3743,20446,93963.0,DS,2.0,0.0,1.0,122.0,122.0,12/2/2010 19:50,N,B,70.17800140000001,-145.9790039,401677278.0
3753,20446,93963.0,DS,2.0,0.0,0.0,122.0,122.0,12/3/2010 19:37,L,B,70.18199921,-145.97000119999998,401677275.0
3951,20446,93963.0,DS,4.0,0.0,1.0,143.0,122.0,12/23/2010 20:41,L,0,70.19000244,-145.9850006,401677296.0
4006,20446,93963.0,DS,2.0,0.0,0.0,122.0,122.0,12/29/2010 19:04,P,B,70.18000031,-145.970993,401677276.0
4014,20446,93963.0,DS,2.0,0.0,0.0,122.0,122.0,12/29/2010 21:20,M,B,70.18199921,-145.98100280000003,401677276.0
9732,20423,96868.0,DS,3.0,0.0,1.0,152.0,122.0,4/28/2010 20:55,K,A,70.30000305,-141.25500490000002,401677514.0
9733,20423,96868.0,DS,3.0,0.0,1.0,244.0,122.0,4/28/2010 20:59,L,A,70.30000305,-141.25,401677514.0
9746,20423,96868.0,DS,2.0,0.0,0.0,122.0,122.0,4/29/2010 20:56,P,,,,
9787,20423,96868.0,DS,3.0,0.0,0.0,122.0,122.0,5/3/2010 18:07,M,A,70.27500153,-142.84399409999997,401677517.0
9794,20423,96868.0,DS,5.0,0.0,2.0,198.0,122.0,5/3/2010 20:01,L,1,70.28199768,-142.94099430000003,401677521.0
9827,20423,96868.0,DS,2.0,0.0,0.0,122.0,122.0,5/6/2010 18:02,P,B,70.22599792,-142.8990021,401677518.0
9876,20423,96868.0,DS,4.0,0.0,0.0,122.0,122.0,5/10/2010 18:40,L,3,70.18599701,-142.1719971,401677516.0
9908,20423,96868.0,DS,3.0,0.0,1.0,152.0,122.0,5/12/2010 20:22,K,A,70.12400055,-141.5820007,401677514.0
9910,20423,96868.0,DS,2.0,0.0,2.0,122.0,122.0,5/12/2010 20:47,N,,,,
9930,20423,96868.0,DS,3.0,0.0,2.0,183.0,122.0,5/14/2010 20:30,N,A,70.02600098,-140.723999,401677505.0
9944,20423,96868.0,DS,2.0,0.0,0.0,122.0,122.0,5/15/2010 20:49,K,,,,
9971,20423,96868.0,DS,3.0,0.0,1.0,213.0,122.0,5/17/2010 21:08,P,,,,
10017,20423,96868.0,DS,3.0,0.0,0.0,122.0,122.0,5/21/2010 20:06,K,A,69.99500275,-139.8289948,401677506.0
10141,20423,96868.0,DS,4.0,0.0,1.0,142.0,122.0,5/31/2010 18:46,P,2,70.63099670000001,-141.34500119999998,401677510.0
10162,20423,96868.0,DS,3.0,0.0,0.0,152.0,122.0,6/1/2010 20:39,K,A,70.55699921,-140.96099850000002,401677487.0
10321,20423,96868.0,DS,2.0,0.0,2.0,122.0,122.0,6/14/2010 20:31,K,B,71.64800262,-143.78300480000001,401677479.0
10336,20423,96868.0,DS,3.0,0.0,0.0,122.0,122.0,6/16/2010 18:02,N,,,,
10415,20423,96868.0,DS,2.0,0.0,1.0,122.0,122.0,6/22/2010 18:31,L,,,,
10421,20423,96868.0,DS,2.0,0.0,1.0,122.0,122.0,6/22/2010 20:14,L,B,72.08200073,-147.48800659999998,401677501.0
10431,20423,96868.0,DS,2.0,0.0,1.0,122.0,122.0,6/24/2010 18:14,N,B,72.07900238,-148.3370056,401677502.0
10466,20423,96868.0,DS,2.0,0.0,0.0,122.0,122.0,6/27/2010 19:13,L,B,71.9980011,-149.2660065,401677503.0
10486,20423,96868.0,DS,2.0,0.0,1.0,122.0,122.0,6/29/2010 19:01,N,B,72.00900269,-149.7599945,401677500.0
10500,20423,96868.0,DS,2.0,0.0,0.0,122.0,122.0,6/30/2010 19:40,A,B,71.99500275,-150.25,401677501.0
10505,20423,96868.0,DS,2.0,0.0,1.0,122.0,122.0,6/30/2010 20:43,K,,,,
10510,20423,96868.0,DS,2.0,0.0,1.0,122.0,122.0,7/1/2010 20:09,M,,,,
10538,20423,96868.0,DS,2.0,0.0,0.0,122.0,122.0,7/9/2010 20:24,M,B,71.92400359999999,-152.01300049999998,401677498.0
10539,20423,96868.0,DS,2.0,0.0,1.0,122.0,122.0,7/9/2010 20:28,P,B,71.92800140000001,-151.99800109999998,401677498.0
10544,20423,96868.0,DS,2.0,0.0,1.0,122.0,122.0,7/10/2010 19:59,M,B,71.95899963,-152.3569946,401677498.0
10554,20423,96868.0,DS,2.0,0.0,2.0,122.0,122.0,7/14/2010 20:06,M,,,,
10555,20423,96868.0,DS,2.0,0.0,2.0,122.0,122.0,7/15/2010 19:33,N,,,,
10573,20423,96868.0,DS,2.0,0.0,1.0,122.0,122.0,7/20/2010 19:26,M,,,,
10580,20423,96868.0,DS,2.0,0.0,0.0,122.0,122.0,7/21/2010 19:30,L,B,71.95400238,-151.9429932,401677499.0
10599,20423,96868.0,DS,2.0,0.0,0.0,122.0,122.0,7/23/2010 19:56,M,B,72.03600311,-152.397995,401677502.0
10605,20423,96868.0,DS,2.0,0.0,1.0,122.0,122.0,7/24/2010 19:42,A,B,72.11799622,-153.1210022,401677497.0
17696,20493,96876.0,DS,3.0,0.0,0.0,152.0,122.0,8/16/2009 22:53,P,,,,
17697,20493,96876.0,DS,4.0,0.0,0.0,203.0,122.0,8/16/2009 23:06,N,0,70.00599670000001,-143.7740021,401677573.0
17978,20493,96876.0,DS,2.0,0.0,1.0,122.0,122.0,10/28/2009 22:30,A,,,,
18011,20493,96876.0,DS,3.0,0.0,0.0,122.0,122.0,11/6/2009 21:06,A,A,70.15200043,-146.92300419999998,401677554.0
18053,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,11/13/2009 20:48,N,B,70.15799713,-146.94500730000001,401677564.0
18100,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,11/18/2009 23:36,P,B,70.15699768,-146.951004,401677542.0
18101,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,11/18/2009 23:36,A,B,70.15899658,-146.949997,401677542.0
18126,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,11/21/2009 23:05,P,,,,
18148,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,11/24/2009 20:51,P,,,,
18159,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,11/26/2009 20:33,P,B,70.16000366,-146.951004,401677547.0
18238,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,12/5/2009 20:17,N,B,70.15100098,-146.91499330000002,401677534.0
18282,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,12/10/2009 21:04,N,B,70.16000366,-146.93800349999998,401677558.0
18330,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,12/16/2009 20:28,P,B,70.15100098,-146.93400569999997,401677551.0
18384,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,12/22/2009 20:38,N,B,70.15799713,-146.94200130000002,401677539.0
18396,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,12/23/2009 22:23,M,,,,
18448,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,12/29/2009 22:49,A,,,,
18521,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,1/6/2010 21:58,M,B,70.15399933,-146.951004,401677539.0
18645,20493,96876.0,DS,2.0,0.0,1.0,122.0,122.0,1/20/2010 20:34,N,B,70.17199707,-146.8899994,401677435.0
18654,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,1/21/2010 20:21,N,B,70.15399933,-146.9470062,401677434.0
18697,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,1/25/2010 23:08,K,B,70.16000366,-146.9429932,401677452.0
18698,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,1/25/2010 23:30,A,B,70.15599823,-146.94799809999998,401677452.0
18752,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,1/31/2010 22:39,P,B,70.15699768,-146.951004,401677502.0
18781,20493,96876.0,DS,2.0,0.0,1.0,122.0,122.0,2/3/2010 22:44,M,B,70.15799713,-146.94799809999998,401677512.0
18800,20493,96876.0,DS,2.0,0.0,1.0,122.0,122.0,2/5/2010 21:58,M,B,70.15599823,-146.94400019999998,401677512.0
18846,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,2/10/2010 23:25,K,B,70.15699768,-146.9470062,401677506.0
18887,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,2/15/2010 22:55,A,B,70.15599823,-146.9470062,401677521.0
19028,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,3/4/2010 20:30,P,B,70.16000366,-146.9389954,401677518.0
19050,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,3/7/2010 20:47,N,B,70.15899658,-146.94799809999998,401677522.0
19052,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,3/7/2010 21:40,P,B,70.15499878,-146.96499630000002,401677522.0
19085,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,3/11/2010 23:28,K,,,,
19127,20493,96876.0,DS,3.0,0.0,0.0,122.0,122.0,3/17/2010 21:36,P,A,70.16000366,-146.9320068,401677499.0
19254,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,4/2/2010 20:13,M,B,70.16400146,-146.9900055,401677506.0
19265,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,4/3/2010 22:04,P,B,70.14600372,-147.01400759999999,401677508.0
19293,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,4/8/2010 21:12,M,B,70.15699768,-146.949997,401677518.0
19301,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,4/9/2010 20:49,M,B,70.15899658,-146.96499630000002,401677521.0
19308,20493,96876.0,DS,2.0,0.0,1.0,122.0,122.0,4/10/2010 21:30,N,B,70.16400146,-146.90499880000002,401677520.0
7289,21157,96865.0,DS,2.0,0.0,0.0,121.0,121.0,4/19/2010 18:12,N,B,73.20200348,-156.6029968,401677484.0
8550,20994,96867.0,DS,2.0,0.0,0.0,121.0,121.0,4/10/2010 19:09,P,B,73.16600037,-156.0379944,401677473.0
8761,20994,96867.0,DS,2.0,0.0,0.0,121.0,121.0,4/27/2010 18:22,A,B,71.36499786,-150.9490051,401677468.0
9020,20994,96867.0,DS,3.0,0.0,0.0,151.0,121.0,5/17/2010 20:03,K,A,70.42199707,-142.94200130000002,401677460.0
9105,20994,96867.0,DS,3.0,0.0,0.0,181.0,121.0,5/24/2010 19:04,A,A,70.86699677,-142.8280029,401677437.0
9377,20994,96867.0,DS,4.0,0.0,0.0,142.0,121.0,6/14/2010 21:27,P,1,72.57700348,-142.2720032,401677458.0
9392,20994,96867.0,DS,3.0,0.0,0.0,121.0,121.0,6/16/2010 18:04,K,A,72.50599670000001,-142.2039948,401677449.0
9490,20994,96867.0,DS,2.0,0.0,0.0,121.0,121.0,6/23/2010 20:11,K,B,72.94100189,-145.8410034,401677440.0
9491,20994,96867.0,DS,2.0,0.0,2.0,121.0,121.0,6/23/2010 20:11,N,B,72.43499756,-145.88699340000002,401677440.0
15527,11607,96875.0,DS,2.0,0.0,0.0,121.0,121.0,8/21/2009 20:01,L,B,70.88200378,-152.38800049999998,401677483.0
15628,11607,96875.0,DS,2.0,0.0,0.0,121.0,121.0,11/17/2009 22:05,P,B,70.45800018,-149.77999880000002,401677560.0
15847,11607,96875.0,DS,2.0,0.0,0.0,121.0,121.0,12/4/2009 22:44,L,B,70.46299744,-149.75900269999997,401677561.0
15971,11607,96875.0,DS,2.0,0.0,0.0,121.0,121.0,12/13/2009 22:37,L,,,,
15988,11607,96875.0,DS,2.0,0.0,0.0,121.0,121.0,12/14/2009 23:44,N,B,70.45600128,-149.7599945,401677563.0
16112,11607,96875.0,DS,2.0,0.0,0.0,121.0,121.0,12/24/2009 0:00,L,B,70.45600128,-149.7559967,401677555.0
16315,11607,96875.0,DS,2.0,0.0,1.0,121.0,121.0,1/7/2010 22:00,K,B,70.45500183,-149.753006,401677504.0
16316,11607,96875.0,DS,2.0,0.0,0.0,121.0,121.0,1/7/2010 22:44,L,,,,
16422,11607,96875.0,DS,2.0,0.0,0.0,121.0,121.0,1/15/2010 23:26,M,B,70.44999695,-149.7350006,401677364.0
16646,11607,96875.0,DS,2.0,0.0,0.0,121.0,121.0,2/2/2010 22:39,L,B,70.45200348,-149.75199890000002,401677353.0
16807,11607,96875.0,DS,2.0,0.0,1.0,121.0,121.0,2/14/2010 23:27,M,B,70.45999908,-149.7709961,401677396.0
16926,11607,96875.0,DS,2.0,0.0,0.0,121.0,121.0,2/23/2010 23:46,P,B,70.45300293,-149.7669983,401677424.0
17130,11607,96875.0,DS,2.0,0.0,0.0,121.0,121.0,3/14/2010 22:53,N,B,70.45200348,-149.7610016,401677327.0
17149,11607,96875.0,DS,2.0,0.0,0.0,121.0,121.0,3/16/2010 23:30,P,B,70.45400238,-149.75900269999997,401677317.0
17169,11607,96875.0,DS,2.0,0.0,2.0,121.0,121.0,3/18/2010 23:53,A,B,70.46800232,-149.8029938,401677331.0
24317,20475,96882.0,DS,2.0,0.0,1.0,121.0,121.0,8/17/2009 22:27,L,,,,
24794,20475,96882.0,DS,2.0,0.0,0.0,121.0,121.0,10/15/2009 22:14,K,B,70.63700104,-152.16499330000002,401677588.0
24847,20475,96882.0,DS,2.0,0.0,0.0,121.0,121.0,10/23/2009 21:11,N,B,70.53700256,-151.8329926,401677582.0
24998,20475,96882.0,DS,3.0,0.0,1.0,121.0,121.0,11/13/2009 22:54,M,A,70.79100037,-153.92100530000002,401677588.0
25000,20475,96882.0,DS,3.0,0.0,0.0,242.0,121.0,11/13/2009 23:39,A,A,70.83699799,-154.0149994,401677581.0
25014,20475,96882.0,DS,2.0,0.0,1.0,121.0,121.0,11/17/2009 20:47,K,,,,
25021,20475,96882.0,DS,2.0,0.0,1.0,121.0,121.0,11/17/2009 22:48,L,B,70.84400177,-153.973999,401677585.0
25025,20475,96882.0,DS,3.0,0.0,1.0,121.0,121.0,11/19/2009 20:36,M,A,70.82199859999999,-153.99499509999998,401677587.0
25034,20475,96882.0,DS,2.0,0.0,0.0,121.0,121.0,11/21/2009 21:05,N,B,70.82700348,-153.9920044,401677583.0
2325,20520,91377.0,DS,3.0,0.0,0.0,120.0,120.0,4/19/2010 19:52,N,A,70.56900024,-142.2279968,401677280.0
2422,20520,91377.0,DS,3.0,0.0,1.0,150.0,120.0,4/27/2010 19:43,K,A,70.15399933,-141.5870056,401677285.0
2462,20520,91377.0,DS,4.0,0.0,1.0,160.0,120.0,4/30/2010 20:44,P,2,70.14199829,-141.7330017,401677306.0
2469,20520,91377.0,DS,2.0,0.0,0.0,120.0,120.0,5/1/2010 18:56,P,,,,
2497,20520,91377.0,DS,2.0,0.0,1.0,120.0,120.0,5/4/2010 18:08,L,B,70.35600281,-143.20199590000001,401677313.0
2505,20520,91377.0,DS,3.0,0.0,2.0,152.0,120.0,5/4/2010 20:09,K,,,,
2525,20520,91377.0,DS,2.0,0.0,1.0,120.0,120.0,5/7/2010 18:14,M,B,70.33999634,-143.548996,401677303.0
2542,20520,91377.0,DS,4.0,0.0,2.0,211.0,120.0,5/8/2010 19:37,A,0,70.3789978,-143.6009979,401677335.0
2544,20520,91377.0,DS,3.0,0.0,1.0,210.0,120.0,5/8/2010 20:18,K,A,70.41999817,-143.227005,401677337.0
2561,20520,91377.0,DS,2.0,0.0,0.0,120.0,120.0,5/9/2010 21:18,N,,,,
2571,20520,91377.0,DS,3.0,0.0,2.0,180.0,120.0,5/10/2010 20:42,P,A,70.39199829,-143.1049957,401677286.0
2623,20520,91377.0,DS,2.0,0.0,1.0,120.0,120.0,5/15/2010 18:27,M,B,70.22599792,-143.1900024,401677287.0
2647,20520,91377.0,DS,3.0,0.0,1.0,150.0,120.0,5/17/2010 19:59,N,A,70.20999908,-142.3710022,401677288.0
2674,20520,91377.0,DS,2.0,0.0,1.0,120.0,120.0,5/19/2010 20:51,K,B,70.38899994,-141.8950043,401677280.0
2727,20520,91377.0,DS,3.0,0.0,0.0,150.0,120.0,5/24/2010 20:03,P,A,70.54399872,-143.4940033,401677268.0
2753,20520,91377.0,DS,3.0,0.0,3.0,120.0,120.0,5/27/2010 18:37,L,A,70.55000305,-144.0359955,401677285.0
2801,20520,91377.0,DS,4.0,0.0,1.0,140.0,120.0,5/31/2010 21:10,L,1,70.24500275,-143.9389954,401677266.0
2828,20520,91377.0,DS,2.0,0.0,1.0,120.0,120.0,6/3/2010 19:00,A,B,70.30300140000001,-143.09500119999998,401677300.0
7036,20845,96864.0,DS,2.0,0.0,0.0,120.0,120.0,7/26/2010 15:30,M,B,47.70399857,-122.14700320000001,401677631.0
11504,20859,96870.0,DS,2.0,0.0,2.0,120.0,120.0,4/8/2010 21:41,A,,,,
13053,20968,96874.0,DS,4.0,0.0,1.0,162.0,120.0,8/24/2009 21:33,P,1,70.56099701,-149.4680023,401677451.0
13241,20968,96874.0,DS,3.0,0.0,0.0,150.0,120.0,9/7/2009 20:03,L,A,70.29799652,-147.0839996,401677446.0
13313,20968,96874.0,DS,3.0,0.0,0.0,210.0,120.0,9/12/2009 20:04,A,A,70.00299835,-142.4830017,401677448.0
13321,20968,96874.0,DS,3.0,0.0,0.0,150.0,120.0,9/12/2009 22:06,K,A,69.96399689,-142.4940033,401677447.0
13481,20968,96874.0,DS,3.0,0.0,0.0,120.0,120.0,9/23/2009 22:56,A,A,70.13899994,-143.59199519999999,401677441.0
13621,20968,96874.0,DS,2.0,0.0,0.0,120.0,120.0,10/4/2009 20:02,K,B,70.13600159,-143.30599980000002,401677445.0
13758,20968,96874.0,DS,2.0,0.0,0.0,120.0,120.0,10/14/2009 23:59,A,B,70.14800262,-143.246994,401677461.0
13759,20968,96874.0,DS,2.0,0.0,0.0,120.0,120.0,10/15/2009 22:34,N,B,70.14900208,-143.25500490000002,401677466.0
13815,20968,96874.0,DS,2.0,0.0,0.0,120.0,120.0,10/23/2009 22:24,K,B,70.15000153,-143.2489929,401677472.0
13833,20968,96874.0,DS,2.0,0.0,0.0,120.0,120.0,10/24/2009 23:52,A,B,70.14900208,-143.25,401677474.0
13892,20968,96874.0,DS,2.0,0.0,0.0,120.0,120.0,10/29/2009 23:07,L,B,70.15000153,-143.253006,401677472.0
13896,20968,96874.0,DS,2.0,0.0,0.0,120.0,120.0,10/29/2009 23:49,A,B,70.14800262,-143.2579956,401677472.0
13920,20968,96874.0,DS,2.0,0.0,0.0,120.0,120.0,10/31/2009 22:58,M,B,70.14900208,-143.2570038,401677475.0
13923,20968,96874.0,DS,2.0,0.0,0.0,120.0,120.0,10/31/2009 23:20,P,B,70.15200043,-143.246994,401677477.0
13931,20968,96874.0,DS,2.0,0.0,0.0,120.0,120.0,11/1/2009 22:33,M,,,,
14554,20968,96874.0,DS,2.0,0.0,1.0,120.0,120.0,1/15/2010 20:08,M,,,,
14561,20968,96874.0,DS,2.0,0.0,0.0,120.0,120.0,1/17/2010 21:02,M,B,70.14700317,-143.25500490000002,401677350.0
14564,20968,96874.0,DS,2.0,0.0,1.0,120.0,120.0,1/17/2010 21:40,P,,,,
14589,20968,96874.0,DS,2.0,0.0,0.0,120.0,120.0,1/23/2010 20:21,M,,,,
14604,20968,96874.0,DS,2.0,0.0,0.0,120.0,120.0,1/26/2010 21:09,N,B,70.15599823,-143.29600530000002,401677369.0
14610,20968,96874.0,DS,2.0,0.0,1.0,120.0,120.0,1/27/2010 21:36,P,,,,
14655,20968,96874.0,DS,2.0,0.0,0.0,120.0,120.0,2/4/2010 20:42,M,B,70.20999908,-143.1820068,401677318.0
14726,20968,96874.0,DS,2.0,0.0,0.0,120.0,120.0,2/16/2010 20:48,N,B,70.15299988,-143.2649994,401677411.0
14751,20968,96874.0,DS,2.0,0.0,0.0,120.0,120.0,2/20/2010 22:34,P,B,70.15000153,-143.24499509999998,401677403.0
