rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
5065,20529,93965.0,DS,2.0,0.0,0.0,378.0,378.0,5/29/2010 18:57,A,,,,
5074,20529,93965.0,DS,13.0,1.0,1.0,,,5/29/2010 21:16,M,,,,
5075,20529,93965.0,DS,1.0,0.0,1.0,,,5/29/2010 21:31,L,,,,
5085,20529,93965.0,DS,4.0,0.0,1.0,189.0,63.0,5/30/2010 20:33,P,,,,
5086,20529,93965.0,DS,8.0,0.0,1.0,117.0,63.0,5/30/2010 20:52,M,,,,
5092,20529,93965.0,DS,1.0,0.0,0.0,,,5/31/2010 18:56,M,,,,
5096,20529,93965.0,DS,9.0,0.0,0.0,70.0,63.0,5/31/2010 20:32,M,,,,
5097,20529,93965.0,DS,1.0,0.0,0.0,,,5/31/2010 20:45,N,,,,
5104,20529,93965.0,DS,9.0,0.0,0.0,94.0,63.0,6/1/2010 19:15,L,,,,
5116,20529,93965.0,DS,7.0,0.0,0.0,94.0,63.0,6/2/2010 19:03,L,,,,
5125,20529,93965.0,DS,7.0,0.0,0.0,94.0,63.0,6/3/2010 18:11,K,,,,
5128,20529,93965.0,DS,7.0,0.0,1.0,115.0,63.0,6/3/2010 18:51,L,,,,
5156,20529,93965.0,DS,1.0,0.0,0.0,,,6/5/2010 19:57,A,,,,
5157,20529,93965.0,DS,3.0,0.0,1.0,94.0,63.0,6/5/2010 19:59,N,,,,
5162,20529,93965.0,DS,1.0,0.0,1.0,,,6/6/2010 18:13,M,,,,
5170,20529,93965.0,DS,6.0,0.0,0.0,63.0,63.0,6/6/2010 21:05,P,,,,
5187,20529,93965.0,DS,9.0,0.0,2.0,70.0,63.0,6/8/2010 19:03,P,,,,
5201,20529,93965.0,DS,2.0,0.0,1.0,252.0,252.0,6/9/2010 19:07,K,,,,
5202,20529,93965.0,DS,1.0,0.0,0.0,,,6/9/2010 19:24,L,,,,
5203,20529,93965.0,DS,1.0,0.0,0.0,,,6/9/2010 20:18,A,,,,
5204,20529,93965.0,DS,1.0,0.0,0.0,,,6/9/2010 20:24,M,,,,
5205,20529,93965.0,DS,1.0,0.0,0.0,,,6/9/2010 20:58,N,,,,
5206,20529,93965.0,DS,1.0,0.0,1.0,,,6/9/2010 21:06,L,,,,
5219,20529,93965.0,DS,4.0,0.0,1.0,63.0,63.0,6/10/2010 21:28,A,,,,
5223,20529,93965.0,DS,9.0,0.0,2.0,78.0,63.0,6/11/2010 18:56,L,,,,
5235,20529,93965.0,DS,9.0,0.0,0.0,63.0,63.0,6/12/2010 18:48,L,,,,
5237,20529,93965.0,DS,2.0,0.0,1.0,63.0,63.0,6/12/2010 19:15,A,,,,
5246,20529,93965.0,DS,1.0,0.0,0.0,,,6/13/2010 18:32,N,,,,
5247,20529,93965.0,DS,7.0,0.0,0.0,63.0,63.0,6/13/2010 18:38,L,,,,
5249,20529,93965.0,DS,4.0,0.0,0.0,63.0,63.0,6/13/2010 18:53,A,,,,
5257,20529,93965.0,DS,1.0,0.0,0.0,,,6/14/2010 18:08,P,,,,
5259,20529,93965.0,DS,1.0,0.0,1.0,,,6/14/2010 18:30,A,,,,
5260,20529,93965.0,DS,1.0,0.0,1.0,,,6/14/2010 18:30,M,,,,
5263,20529,93965.0,DS,1.0,0.0,1.0,,,6/14/2010 19:58,N,,,,
5265,20529,93965.0,DS,2.0,0.0,0.0,126.0,126.0,6/14/2010 20:08,M,,,,
5266,20529,93965.0,DS,1.0,0.0,0.0,,,6/14/2010 20:08,L,,,,
5267,20529,93965.0,DS,1.0,0.0,1.0,,,6/14/2010 20:32,K,,,,
5297,20529,93965.0,DS,8.0,0.0,3.0,72.0,63.0,6/16/2010 21:15,K,,,,
5309,20529,93965.0,DS,4.0,0.0,1.0,84.0,63.0,6/17/2010 20:53,K,,,,
5316,20529,93965.0,DS,9.0,0.0,4.0,86.0,63.0,6/18/2010 19:13,L,,,,
5328,20529,93965.0,DS,6.0,0.0,2.0,126.0,63.0,6/19/2010 19:01,L,,,,
5340,20529,93965.0,DS,9.0,0.0,1.0,78.0,63.0,6/20/2010 18:50,L,,,,
5352,20529,93965.0,DS,9.0,0.0,1.0,63.0,63.0,6/21/2010 18:39,L,,,,
5364,20529,93965.0,DS,9.0,0.0,0.0,94.0,63.0,6/22/2010 18:26,L,,,,
5367,20529,93965.0,DS,6.0,0.0,0.0,63.0,63.0,6/22/2010 18:53,K,,,,
5378,20529,93965.0,DS,3.0,0.0,1.0,63.0,63.0,6/23/2010 18:25,N,,,,
5380,20529,93965.0,DS,1.0,0.0,0.0,,,6/23/2010 18:47,A,,,,
5388,20529,93965.0,DS,1.0,0.0,0.0,,,6/23/2010 21:32,M,,,,
5398,20529,93965.0,DS,1.0,0.0,1.0,,,6/24/2010 19:55,N,,,,
5404,20529,93965.0,DS,1.0,0.0,0.0,,,6/24/2010 21:32,N,,,,
5417,20529,93965.0,DS,12.0,0.0,0.0,63.0,63.0,6/25/2010 21:18,A,,,,
5419,,,,,,,,,,,,,,
5426,21152,96863.0,DS,1.0,0.0,0.0,,,7/22/2009 6:45,M,,,,
5441,21152,96863.0,DS,7.0,0.0,3.0,58.0,58.0,3/29/2010 18:01,K,,,,
5442,21152,96863.0,DS,5.0,0.0,1.0,58.0,58.0,3/29/2010 18:26,M,,,,
5444,21152,96863.0,DS,1.0,0.0,0.0,,,3/29/2010 18:38,N,,,,
5445,21152,96863.0,DS,10.0,0.0,7.0,65.0,58.0,3/29/2010 19:29,P,,,,
5522,21152,96863.0,DS,11.0,0.0,1.0,64.0,58.0,4/4/2010 21:02,M,,,,
5525,21152,96863.0,DS,11.0,0.0,1.0,64.0,58.0,4/5/2010 18:47,L,,,,
5538,21152,96863.0,DS,12.0,0.0,0.0,63.0,58.0,4/6/2010 18:34,L,,,,
5548,21152,96863.0,DS,5.0,0.0,0.0,73.0,58.0,4/7/2010 18:15,M,,,,
5567,21152,96863.0,DS,2.0,0.0,0.0,117.0,117.0,4/8/2010 20:36,K,,,,
5570,21152,96863.0,DS,1.0,0.0,0.0,,,4/9/2010 18:01,A,,,,
5582,21152,96863.0,DS,3.0,0.0,1.0,58.0,58.0,4/9/2010 21:13,A,,,,
5607,21152,96863.0,DS,1.0,0.0,0.0,,,4/11/2010 21:15,N,,,,
5622,21152,96863.0,DS,11.0,0.0,0.0,64.0,58.0,4/13/2010 18:50,L,,,,
5627,21152,96863.0,DS,1.0,0.0,0.0,,,4/13/2010 20:23,K,,,,
5629,21152,96863.0,DS,8.0,0.0,0.0,100.0,58.0,4/13/2010 20:49,M,,,,
5631,21152,96863.0,DS,6.0,0.0,1.0,70.0,58.0,4/14/2010 18:11,K,,,,
5633,21152,96863.0,DS,11.0,0.0,0.0,64.0,58.0,4/14/2010 18:39,L,,,,
5645,21152,96863.0,DS,7.0,0.0,0.0,58.0,58.0,4/15/2010 18:26,L,,,,
5657,21152,96863.0,DS,13.0,0.0,1.0,58.0,58.0,4/16/2010 18:15,L,,,,
5679,21152,96863.0,DS,1.0,0.0,0.0,,,4/17/2010 21:15,P,,,,
5698,21152,96863.0,DS,2.0,0.0,0.0,59.0,59.0,4/19/2010 19:52,N,,,,
5729,21152,96863.0,DS,1.0,0.0,1.0,,,4/22/2010 18:25,A,,,,
5731,21152,96863.0,DS,11.0,0.0,0.0,70.0,58.0,4/22/2010 18:46,L,,,,
5737,21152,96863.0,DS,9.0,0.0,0.0,58.0,58.0,4/22/2010 20:27,L,,,,
5738,21152,96863.0,DS,9.0,0.0,0.0,65.0,58.0,4/22/2010 20:41,M,,,,
5742,21152,96863.0,DS,11.0,0.0,1.0,76.0,58.0,4/23/2010 18:33,L,,,,
5756,21152,96863.0,DS,8.0,0.0,1.0,66.0,58.0,4/24/2010 19:10,K,,,,
5764,21152,96863.0,DS,8.0,0.0,0.0,66.0,58.0,4/25/2010 18:11,L,,,,
5787,21152,96863.0,DS,7.0,0.0,0.0,78.0,58.0,4/26/2010 20:47,M,,,,
5788,21152,96863.0,DS,1.0,0.0,0.0,,,4/27/2010 18:01,P,,,,
5791,21152,96863.0,DS,2.0,0.0,0.0,234.0,234.0,4/27/2010 18:25,N,,,,
5801,21152,96863.0,DS,1.0,0.0,1.0,,,4/28/2010 18:01,A,,,,
5802,21152,96863.0,DS,1.0,0.0,1.0,,,4/28/2010 18:20,N,,,,
5812,21152,96863.0,DS,1.0,0.0,1.0,,,4/28/2010 21:02,K,,,,
5825,21152,96863.0,DS,1.0,0.0,1.0,,,4/30/2010 18:02,N,,,,
5837,21152,96863.0,DS,1.0,0.0,0.0,,,4/30/2010 21:15,N,,,,
5840,21152,96863.0,DS,11.0,0.0,1.0,64.0,58.0,5/1/2010 18:38,L,,,,
5852,21152,96863.0,DS,10.0,0.0,0.0,58.0,58.0,5/2/2010 18:25,L,,,,
5862,21152,96863.0,DS,1.0,0.0,1.0,,,5/3/2010 18:02,A,,,,
5864,21152,96863.0,DS,5.0,0.0,1.0,102.0,58.0,5/3/2010 18:18,L,,,,
5874,21152,96863.0,DS,1.0,0.0,0.0,,,5/3/2010 21:15,A,,,,
5887,21152,96863.0,DS,1.0,0.0,0.0,,,5/5/2010 18:01,L,,,,
5891,21152,96863.0,DS,4.0,0.0,0.0,117.0,59.0,5/5/2010 18:53,A,,,,
5898,21152,96863.0,DS,9.0,0.0,0.0,87.0,58.0,5/5/2010 20:36,M,,,,
5923,21152,96863.0,DS,1.0,0.0,0.0,,,5/8/2010 18:01,A,,,,
5935,21152,96863.0,DS,2.0,0.0,1.0,58.0,58.0,5/8/2010 21:15,A,,,,
5945,21152,96863.0,DS,8.0,0.0,2.0,66.0,58.0,5/9/2010 20:45,M,,,,
5961,21152,96863.0,DS,10.0,0.0,3.0,78.0,58.0,5/11/2010 18:22,L,,,,
5972,21152,96863.0,DS,1.0,0.0,0.0,,,5/12/2010 18:01,M,,,,
5983,21152,96863.0,DS,3.0,0.0,0.0,58.0,58.0,5/12/2010 21:13,M,,,,
5988,21152,96863.0,DS,8.0,0.0,1.0,58.0,58.0,5/13/2010 19:15,M,,,,
5994,21152,96863.0,DS,6.0,0.0,0.0,82.0,58.0,5/13/2010 20:56,M,,,,
5995,21152,96863.0,DS,6.0,0.0,1.0,58.0,58.0,5/13/2010 21:10,A,,,,
5997,21152,96863.0,DS,7.0,0.0,2.0,107.0,58.0,5/14/2010 18:43,N,,,,
5999,21152,96863.0,DS,1.0,0.0,0.0,,,5/14/2010 19:08,A,,,,
6032,21152,96863.0,DS,1.0,0.0,1.0,,,5/16/2010 21:15,P,,,,
6033,21152,96863.0,DS,4.0,0.0,1.0,58.0,58.0,5/17/2010 18:13,A,,,,
6045,21152,96863.0,DS,2.0,0.0,0.0,59.0,59.0,5/18/2010 18:01,K,,,,
6058,21152,96863.0,DS,8.0,0.0,0.0,75.0,58.0,5/19/2010 18:28,L,,,,
6062,21152,96863.0,DS,8.0,0.0,0.0,58.0,58.0,5/19/2010 19:12,K,,,,
6070,21152,96863.0,DS,1.0,0.0,0.0,,,5/20/2010 18:13,M,,,,
6074,21152,96863.0,DS,5.0,0.0,2.0,58.0,58.0,5/20/2010 19:01,P,,,,
6088,21152,96863.0,DS,10.0,0.0,1.0,65.0,58.0,5/21/2010 19:46,L,,,,
6094,21152,96863.0,DS,1.0,0.0,0.0,,,5/22/2010 18:01,L,,,,
6107,21152,96863.0,DS,1.0,0.0,1.0,,,5/22/2010 21:15,K,,,,
6109,21152,96863.0,DS,4.0,0.0,1.0,58.0,58.0,5/23/2010 18:43,M,,,,
6110,21152,96863.0,DS,3.0,0.0,2.0,58.0,58.0,5/23/2010 18:58,N,,,,
6117,21152,96863.0,DS,1.0,0.0,0.0,,,5/23/2010 20:57,K,,,,
6119,21152,96863.0,DS,6.0,0.0,0.0,70.0,58.0,5/23/2010 21:05,A,,,,
6134,21152,96863.0,DS,7.0,0.0,2.0,58.0,58.0,5/25/2010 18:33,N,,,,
6144,21152,96863.0,DS,1.0,0.0,1.0,,,5/26/2010 18:13,K,,,,
6155,21152,96863.0,DS,2.0,0.0,0.0,58.0,58.0,5/26/2010 21:13,P,,,,
6162,21152,96863.0,DS,9.0,0.0,2.0,73.0,58.0,5/27/2010 19:41,A,,,,
6170,21152,96863.0,DS,9.0,0.0,0.0,65.0,58.0,5/28/2010 18:20,L,,,,
6190,21152,96863.0,DS,5.0,0.0,1.0,120.0,58.0,5/29/2010 20:43,P,,,,
6199,21152,96863.0,DS,12.0,0.0,0.0,63.0,58.0,5/30/2010 19:37,L,,,,
6208,21152,96863.0,DS,6.0,0.0,0.0,70.0,58.0,5/31/2010 19:06,N,,,,
6213,21152,96863.0,DS,10.0,0.0,3.0,71.0,58.0,5/31/2010 20:29,M,,,,
6217,21152,96863.0,DS,1.0,0.0,1.0,,,6/1/2010 18:02,A,,,,
6231,21152,96863.0,DS,8.0,0.0,1.0,91.0,58.0,6/2/2010 18:33,K,,,,
6232,21152,96863.0,DS,2.0,0.0,1.0,410.0,410.0,6/2/2010 18:46,N,,,,
6263,21152,96863.0,DS,13.0,0.0,2.0,68.0,58.0,6/4/2010 20:35,M,,,,
6276,21152,96863.0,DS,1.0,0.0,0.0,,,6/5/2010 21:14,P,,,,
6277,21152,96863.0,DS,1.0,0.0,1.0,,,6/6/2010 18:01,A,,,,
6278,21152,96863.0,DS,5.0,0.0,2.0,102.0,58.0,6/6/2010 18:03,N,,,,
6279,21152,96863.0,DS,1.0,0.0,0.0,,,6/6/2010 18:10,M,,,,
6280,21152,96863.0,DS,5.0,0.0,2.0,103.0,58.0,6/6/2010 18:19,L,,,,
6289,21152,96863.0,DS,6.0,0.0,2.0,58.0,58.0,6/6/2010 21:11,A,,,,
6290,21152,96863.0,DS,1.0,0.0,0.0,,,6/7/2010 18:01,N,,,,
6303,21152,96863.0,DS,1.0,0.0,0.0,,,6/8/2010 18:02,L,,,,
6310,,,,,,,,,,,,,,
6316,20845,96864.0,DS,1.0,0.0,0.0,,,7/22/2009 6:42,M,,,,
6318,20845,96864.0,DS,9.0,2.0,0.0,,,10/4/2009 20:02,M,,,,
6319,20845,96864.0,DS,11.0,7.0,1.0,,,10/4/2009 20:45,A,,,,
6341,20845,96864.0,DS,5.0,4.0,0.0,,,10/5/2009 22:59,K,,,,
6344,20845,96864.0,DS,1.0,0.0,0.0,,,10/10/2009 20:16,L,,,,
6345,20845,96864.0,DS,1.0,0.0,0.0,,,10/10/2009 20:16,P,,,,
6349,20845,96864.0,DS,10.0,0.0,0.0,72.0,59.0,10/10/2009 21:41,N,,,,
6353,20845,96864.0,DS,2.0,0.0,0.0,59.0,59.0,10/10/2009 22:45,M,,,,
6355,20845,96864.0,DS,1.0,0.0,0.0,,,10/10/2009 23:32,L,,,,
6357,20845,96864.0,DS,8.0,0.0,1.0,75.0,59.0,10/12/2009 20:05,K,,,,
6369,20845,96864.0,DS,8.0,0.0,0.0,67.0,59.0,10/14/2009 20:33,A,,,,
6372,20845,96864.0,DS,7.0,1.0,0.0,,,10/14/2009 21:03,N,,,,
6381,20845,96864.0,DS,7.0,1.0,0.0,,,10/16/2009 20:23,M,,,,
6384,20845,96864.0,DS,4.0,0.0,0.0,78.0,59.0,10/16/2009 20:50,P,,,,
6386,20845,96864.0,DS,1.0,0.0,0.0,,,10/16/2009 21:52,K,,,,
6387,20845,96864.0,DS,1.0,0.0,0.0,,,10/16/2009 22:08,M,,,,
6391,20845,96864.0,DS,1.0,0.0,0.0,,,10/16/2009 23:45,M,,,,
6394,20845,96864.0,DS,10.0,0.0,0.0,59.0,59.0,10/18/2009 20:29,P,,,,
6395,20845,96864.0,DS,9.0,3.0,1.0,,,10/18/2009 20:50,A,,,,
6399,20845,96864.0,DS,6.0,0.0,0.0,59.0,59.0,10/18/2009 22:01,N,,,,
6400,20845,96864.0,DS,6.0,0.0,0.0,59.0,59.0,10/18/2009 22:10,P,,,,
6406,20845,96864.0,DS,5.0,0.0,1.0,59.0,59.0,10/18/2009 23:53,P,,,,
6407,20845,96864.0,DS,1.0,0.0,0.0,,,10/20/2009 20:03,N,,,,
6411,20845,96864.0,DS,9.0,0.0,0.0,59.0,59.0,10/20/2009 20:32,M,,,,
6413,20845,96864.0,DS,7.0,0.0,0.0,78.0,59.0,10/20/2009 21:36,N,,,,
6414,20845,96864.0,DS,9.0,0.0,0.0,59.0,59.0,10/20/2009 21:46,P,,,,
6420,20845,96864.0,DS,1.0,0.0,0.0,,,10/20/2009 23:31,P,,,,
6438,20845,96864.0,DS,5.0,0.0,0.0,88.0,59.0,10/24/2009 20:39,M,,,,
6440,20845,96864.0,DS,5.0,0.0,0.0,73.0,59.0,10/24/2009 20:56,N,,,,
6460,20845,96864.0,DS,2.0,0.0,0.0,59.0,59.0,10/26/2009 23:18,M,,,,
6467,20845,96864.0,DS,10.0,0.0,0.0,65.0,59.0,10/28/2009 20:43,M,,,,
6468,20845,96864.0,DS,7.0,0.0,0.0,88.0,59.0,10/28/2009 20:46,A,,,,
6470,20845,96864.0,DS,9.0,0.0,0.0,73.0,59.0,10/28/2009 21:54,N,,,,
6472,20845,96864.0,DS,12.0,0.0,1.0,64.0,59.0,10/28/2009 22:03,P,,,,
6484,20845,96864.0,DS,9.0,1.0,0.0,,,10/30/2009 21:30,N,,,,
6509,20845,96864.0,DS,10.0,0.0,0.0,59.0,59.0,11/3/2009 20:24,L,,,,
6530,20845,96864.0,DS,10.0,0.0,0.0,72.0,59.0,11/5/2009 22:08,N,,,,
6543,20845,96864.0,DS,10.0,0.0,0.0,59.0,59.0,11/7/2009 21:47,N,,,,
6566,20845,96864.0,DS,11.0,1.0,0.0,,,11/9/2009 23:51,K,,,,
6567,20845,96864.0,DS,13.0,0.0,0.0,63.0,59.0,11/11/2009 20:17,M,,,,
6597,20845,96864.0,DS,13.0,1.0,0.0,,,11/15/2009 20:24,M,,,,
6626,20845,96864.0,DS,1.0,0.0,0.0,,,11/19/2009 20:03,K,,,,
6629,20845,96864.0,DS,11.0,0.0,0.0,59.0,59.0,11/19/2009 20:36,L,,,,
6633,20845,96864.0,DS,9.0,0.0,0.0,59.0,59.0,11/19/2009 21:40,P,,,,
6641,20845,96864.0,DS,7.0,0.0,0.0,59.0,59.0,11/19/2009 23:56,L,,,,
6644,20845,96864.0,DS,11.0,0.0,0.0,59.0,59.0,11/21/2009 20:48,A,,,,
6657,20845,96864.0,DS,1.0,0.0,0.0,,,11/23/2009 20:39,M,,,,
6658,20845,96864.0,DS,5.0,0.0,1.0,59.0,59.0,11/23/2009 21:06,P,,,,
6660,20845,96864.0,DS,9.0,0.0,0.0,66.0,59.0,11/23/2009 21:37,K,,,,
6668,20845,96864.0,DS,1.0,0.0,0.0,,,11/24/2009 0:02,N,,,,
6672,20845,96864.0,DS,15.0,0.0,1.0,59.0,59.0,11/25/2009 21:05,A,,,,
6680,20845,96864.0,DS,9.0,3.0,0.0,,,11/25/2009 23:12,M,,,,
6693,20845,96864.0,DS,7.0,0.0,0.0,68.0,59.0,11/27/2009 22:25,M,,,,
6696,20845,96864.0,DS,10.0,0.0,0.0,59.0,59.0,11/27/2009 23:19,K,,,,
6699,20845,96864.0,DS,6.0,0.0,1.0,70.0,59.0,11/29/2009 20:03,P,,,,
6705,20845,96864.0,DS,12.0,0.0,0.0,64.0,59.0,11/29/2009 21:36,P,,,,
6714,20845,96864.0,DS,1.0,0.0,0.0,,,12/1/2009 20:02,L,,,,
6730,20845,96864.0,DS,3.0,0.0,0.0,118.0,118.0,12/3/2009 20:37,N,,,,
6733,20845,96864.0,DS,2.0,0.0,0.0,118.0,118.0,12/3/2009 21:16,L,,,,
6751,20845,96864.0,DS,6.0,0.0,0.0,106.0,59.0,12/7/2009 20:15,M,,,,
6754,20845,96864.0,DS,1.0,0.0,0.0,,,12/7/2009 21:05,K,,,,
6759,20845,96864.0,DS,1.0,0.0,0.0,,,12/7/2009 22:10,L,,,,
6762,20845,96864.0,DS,1.0,0.0,0.0,,,12/7/2009 23:38,M,,,,
6765,20845,96864.0,DS,1.0,0.0,0.0,,,12/7/2009 23:48,L,,,,
6766,20845,96864.0,DS,1.0,0.0,0.0,,,12/9/2009 20:03,P,,,,
6769,20845,96864.0,DS,9.0,0.0,0.0,59.0,59.0,12/9/2009 21:06,M,,,,
6772,20845,96864.0,DS,8.0,0.0,0.0,59.0,59.0,12/9/2009 21:37,P,,,,
6782,20845,96864.0,DS,8.0,0.0,0.0,59.0,59.0,12/11/2009 20:37,A,,,,
6784,20845,96864.0,DS,3.0,0.0,0.0,59.0,59.0,12/11/2009 21:21,P,,,,
6785,20845,96864.0,DS,1.0,0.0,0.0,,,12/11/2009 21:25,L,,,,
6789,20845,96864.0,DS,1.0,0.0,1.0,,,12/11/2009 23:03,P,,,,
6790,20845,96864.0,DS,9.0,0.0,0.0,59.0,59.0,12/11/2009 23:39,M,,,,
6791,20845,96864.0,DS,7.0,1.0,0.0,,,12/11/2009 23:55,A,,,,
6795,20845,96864.0,DS,2.0,1.0,0.0,,,12/13/2009 20:58,L,,,,
6806,20845,96864.0,DS,12.0,5.0,0.0,,,12/15/2009 20:26,M,,,,
6809,20845,96864.0,DS,9.0,0.0,0.0,59.0,59.0,12/15/2009 20:54,A,,,,
6814,20845,96864.0,DS,7.0,2.0,0.0,,,12/17/2009 20:10,L,,,,
6817,20845,96864.0,DS,1.0,0.0,0.0,,,12/17/2009 20:25,K,,,,
6821,20845,96864.0,DS,1.0,0.0,0.0,,,12/17/2009 21:55,L,,,,
6833,20845,96864.0,DS,9.0,3.0,0.0,,,12/19/2009 21:36,P,,,,
6842,20845,96864.0,DS,10.0,0.0,0.0,65.0,59.0,12/21/2009 20:31,A,,,,
6843,20845,96864.0,DS,8.0,1.0,0.0,,,12/21/2009 20:44,N,,,,
6844,20845,96864.0,DS,2.0,0.0,1.0,236.0,236.0,12/21/2009 21:03,L,,,,
6847,20845,96864.0,DS,1.0,0.0,0.0,,,12/21/2009 22:08,K,,,,
6856,20845,96864.0,DS,7.0,5.0,0.0,,,12/23/2009 20:46,M,,,,
6858,20845,96864.0,DS,1.0,0.0,0.0,,,12/23/2009 21:21,K,,,,
6869,20845,96864.0,DS,2.0,0.0,0.0,59.0,59.0,12/25/2009 20:18,L,,,,
6871,20845,96864.0,DS,4.0,0.0,0.0,78.0,59.0,12/25/2009 20:48,A,,,,
6880,20845,96864.0,DS,8.0,3.0,0.0,,,12/27/2009 21:54,P,,,,
6881,20845,96864.0,DS,7.0,2.0,0.0,,,12/27/2009 22:28,M,,,,
6891,20845,96864.0,DS,1.0,0.0,0.0,,,12/29/2009 22:51,L,,,,
6892,20845,96864.0,DS,2.0,0.0,0.0,118.0,118.0,12/29/2009 23:19,P,,,,
6893,20845,96864.0,DS,1.0,0.0,0.0,,,12/29/2009 23:21,M,,,,
6894,20845,96864.0,DS,3.0,0.0,0.0,59.0,59.0,12/31/2009 20:24,A,,,,
6895,20845,96864.0,DS,2.0,0.0,0.0,59.0,59.0,12/31/2009 20:45,N,,,,
6896,20845,96864.0,DS,2.0,0.0,0.0,59.0,59.0,12/31/2009 20:48,L,,,,
6897,20845,96864.0,DS,1.0,0.0,0.0,,,12/31/2009 20:57,M,,,,
6898,20845,96864.0,DS,1.0,0.0,0.0,,,12/31/2009 21:18,P,,,,
6899,20845,96864.0,DS,2.0,0.0,0.0,59.0,59.0,12/31/2009 22:08,A,,,,
6900,20845,96864.0,DS,3.0,0.0,0.0,59.0,59.0,12/31/2009 22:25,N,,,,
6902,20845,96864.0,DS,3.0,0.0,0.0,88.0,59.0,12/31/2009 22:36,M,,,,
6903,20845,96864.0,DS,3.0,0.0,0.0,88.0,59.0,12/31/2009 22:57,P,,,,
6906,20845,96864.0,DS,1.0,0.0,0.0,,,1/2/2010 20:13,M,,,,
6913,20845,96864.0,DS,9.0,0.0,0.0,59.0,59.0,1/2/2010 22:00,N,,,,
6920,20845,96864.0,DS,1.0,0.0,0.0,,,1/3/2010 0:02,K,,,,
6935,20845,96864.0,DS,5.0,0.0,0.0,59.0,59.0,1/6/2010 20:03,A,,,,
6937,20845,96864.0,DS,6.0,0.0,0.0,70.0,59.0,1/6/2010 20:17,M,,,,
6941,20845,96864.0,DS,4.0,1.0,0.0,,,1/6/2010 21:44,A,,,,
6943,20845,96864.0,DS,7.0,2.0,0.0,,,1/6/2010 21:56,M,,,,
6944,20845,96864.0,DS,2.0,0.0,0.0,177.0,177.0,1/6/2010 22:24,K,,,,
6949,20845,96864.0,DS,1.0,0.0,0.0,,,1/7/2010 0:03,K,,,,
6950,20845,96864.0,DS,4.0,0.0,0.0,78.0,59.0,1/8/2010 20:54,L,,,,
6952,20845,96864.0,DS,5.0,0.0,1.0,73.0,59.0,1/8/2010 21:01,A,,,,
6974,20845,96864.0,DS,1.0,0.0,0.0,,,1/10/2010 23:47,M,,,,
6993,20845,96864.0,DS,9.0,3.0,0.0,,,1/14/2010 20:35,A,,,,
7005,20845,96864.0,DS,4.0,0.0,1.0,118.0,59.0,1/14/2010 23:55,A,,,,
7013,20845,96864.0,DS,8.0,5.0,0.0,,,1/16/2010 21:52,P,,,,
7020,20845,96864.0,DS,1.0,0.0,1.0,,,5/1/2010 20:40,P,,,,
7021,20845,96864.0,DS,1.0,0.0,1.0,,,5/11/2010 18:56,P,,,,
7022,20845,96864.0,DS,1.0,0.0,1.0,,,5/26/2010 18:19,N,,,,
7023,20845,96864.0,DS,1.0,0.0,0.0,,,7/15/2010 2:24,A,,,,
7025,20845,96864.0,DS,7.0,3.0,0.0,,,7/15/2010 3:23,L,,,,
7031,20845,96864.0,DS,1.0,0.0,0.0,,,7/26/2010 12:30,P,,,,
7035,20845,96864.0,DS,1.0,0.0,1.0,,,7/26/2010 15:22,K,,,,
7037,20845,96864.0,DS,4.0,0.0,4.0,60.0,60.0,4/2/2011 18:19,N,,,,
7042,20845,96864.0,DS,6.0,0.0,6.0,72.0,60.0,4/2/2011 19:34,M,,,,
7045,,,,,,,,,,,,,,
7046,21157,96865.0,DS,7.0,4.0,0.0,,,7/22/2009 1:52,L,,,,
7047,21157,96865.0,DS,1.0,0.0,0.0,,,7/22/2009 2:31,A,,,,
7048,21157,96865.0,DS,3.0,0.0,0.0,60.0,60.0,7/22/2009 3:21,M,,,,
7053,21157,96865.0,DS,3.0,0.0,0.0,119.0,59.0,10/10/2009 20:02,N,,,,
7055,21157,96865.0,DS,6.0,3.0,0.0,,,10/10/2009 20:07,P,,,,
7063,21157,96865.0,DS,11.0,6.0,0.0,,,10/10/2009 22:41,M,,,,
7068,21157,96865.0,DS,5.0,0.0,5.0,74.0,59.0,4/1/2010 18:03,N,,,,
7092,21157,96865.0,DS,1.0,0.0,0.0,,,4/2/2010 21:18,K,,,,
7106,21157,96865.0,DS,10.0,0.0,0.0,59.0,59.0,4/4/2010 18:50,K,,,,
7107,21157,96865.0,DS,11.0,0.0,0.0,59.0,59.0,4/4/2010 18:57,L,,,,
7109,21157,96865.0,DS,13.0,0.0,2.0,59.0,59.0,4/4/2010 19:19,M,,,,
7132,21157,96865.0,DS,11.0,0.0,0.0,65.0,59.0,4/6/2010 18:32,L,,,,
7153,21157,96865.0,DS,1.0,0.0,1.0,,,4/7/2010 21:16,P,,,,
7156,21157,96865.0,DS,9.0,0.0,1.0,74.0,59.0,4/8/2010 18:24,N,,,,
7157,21157,96865.0,DS,10.0,0.0,0.0,59.0,59.0,4/8/2010 18:55,K,,,,
7194,21157,96865.0,DS,11.0,0.0,1.0,77.0,59.0,4/11/2010 19:13,L,,,,
7206,21157,96865.0,DS,11.0,0.0,2.0,83.0,59.0,4/12/2010 19:01,L,,,,
7214,21157,96865.0,DS,7.0,0.0,0.0,59.0,59.0,4/12/2010 21:14,M,,,,
