rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
15895,11607,96875.0,DS,2.0,0.0,0.0,60.0,60.0,12/8/2009 20:04,A,B,70.45600128,-149.7559967,401677556.0
15896,11607,96875.0,DS,5.0,2.0,1.0,,,12/8/2009 20:10,P,3,70.45600128,-149.7579956,401677556.0
15897,11607,96875.0,DS,4.0,2.0,0.0,,,12/8/2009 20:18,L,1,70.45500183,-149.753006,401677557.0
15898,11607,96875.0,DS,1.0,0.0,0.0,,,12/8/2009 20:41,K,,,,
15899,11607,96875.0,DS,6.0,4.0,0.0,,,12/8/2009 21:25,N,3,70.45400238,-149.7570038,401677556.0
15900,11607,96875.0,DS,5.0,4.0,0.0,,,12/8/2009 21:34,M,3,70.45500183,-149.7559967,401677556.0
15901,11607,96875.0,DS,7.0,5.0,0.0,,,12/8/2009 21:43,A,3,70.45500183,-149.75900269999997,401677556.0
15902,11607,96875.0,DS,6.0,4.0,0.0,,,12/8/2009 21:52,P,,,,
15903,11607,96875.0,DS,1.0,0.0,0.0,,,12/8/2009 21:57,L,,,,
15904,11607,96875.0,DS,3.0,2.0,0.0,,,12/8/2009 22:20,K,A,70.45600128,-149.7579956,401677556.0
15905,11607,96875.0,DS,5.0,3.0,0.0,,,12/8/2009 23:07,N,3,70.45500183,-149.753006,401677555.0
15906,11607,96875.0,DS,3.0,2.0,0.0,,,12/8/2009 23:13,M,,,,
15907,11607,96875.0,DS,5.0,2.0,0.0,,,12/8/2009 23:22,A,2,70.45500183,-149.75900269999997,401677556.0
15908,11607,96875.0,DS,4.0,2.0,0.0,,,12/8/2009 23:32,P,2,70.45500183,-149.7579956,401677555.0
15909,11607,96875.0,DS,3.0,0.0,0.0,60.0,60.0,12/8/2009 23:36,L,,,,
15910,11607,96875.0,DS,6.0,4.0,0.0,,,12/9/2009 0:02,K,,,,
15911,11607,96875.0,DS,3.0,1.0,0.0,,,12/9/2009 20:06,L,A,70.45099640000001,-149.7440033,401677557.0
15912,11607,96875.0,DS,6.0,4.0,0.0,,,12/9/2009 21:11,M,2,70.45500183,-149.75900269999997,401677555.0
15913,11607,96875.0,DS,6.0,3.0,0.0,,,12/9/2009 21:15,N,3,70.45500183,-149.75500490000002,401677555.0
15914,11607,96875.0,DS,8.0,7.0,0.0,,,12/9/2009 21:26,A,,,,
15915,11607,96875.0,DS,6.0,3.0,0.0,,,12/9/2009 21:40,P,2,70.45400238,-149.7599945,401677555.0
15916,11607,96875.0,DS,3.0,1.0,0.0,,,12/9/2009 21:46,L,A,70.46199799,-149.7859955,401677548.0
15917,11607,96875.0,DS,1.0,0.0,0.0,,,12/9/2009 21:56,K,,,,
15918,11607,96875.0,DS,4.0,1.0,0.0,,,12/9/2009 22:50,M,3,70.45200348,-149.7610016,401677554.0
15919,11607,96875.0,DS,6.0,4.0,0.0,,,12/9/2009 22:56,N,3,70.45500183,-149.7559967,401677555.0
15920,11607,96875.0,DS,5.0,4.0,0.0,,,12/9/2009 23:01,A,3,70.45600128,-149.75900269999997,401677555.0
15921,11607,96875.0,DS,3.0,1.0,1.0,,,12/9/2009 23:21,P,A,70.45800018,-149.7559967,401677553.0
15922,11607,96875.0,DS,6.0,4.0,0.0,,,12/9/2009 23:36,K,3,70.45600128,-149.7579956,401677555.0
15923,11607,96875.0,DS,7.0,5.0,0.0,,,12/10/2009 20:47,M,1,70.45700073,-149.7680054,401677556.0
15924,11607,96875.0,DS,5.0,2.0,1.0,,,12/10/2009 21:02,A,0,70.45500183,-149.7610016,401677556.0
15925,11607,96875.0,DS,6.0,2.0,0.0,,,12/10/2009 21:05,N,3,70.45500183,-149.75900269999997,401677555.0
15926,11607,96875.0,DS,5.0,3.0,0.0,,,12/10/2009 21:31,P,2,70.45400238,-149.76300049999998,401677555.0
15927,11607,96875.0,DS,2.0,1.0,0.0,,,12/10/2009 21:33,K,,,,
15928,11607,96875.0,DS,2.0,0.0,1.0,60.0,60.0,12/10/2009 21:33,L,,,,
15929,11607,96875.0,DS,4.0,1.0,0.0,,,12/10/2009 22:26,M,2,70.45800018,-149.7700043,401677553.0
15930,11607,96875.0,DS,6.0,3.0,0.0,,,12/10/2009 22:41,A,0,70.45500183,-149.7599945,401677555.0
15931,11607,96875.0,DS,7.0,5.0,0.0,,,12/10/2009 22:45,N,3,70.45600128,-149.75500490000002,401677555.0
15932,11607,96875.0,DS,5.0,2.0,0.0,,,12/10/2009 23:11,P,3,70.45500183,-149.7579956,401677555.0
15933,11607,96875.0,DS,4.0,2.0,0.0,,,12/10/2009 23:12,K,2,70.45400238,-149.7599945,401677555.0
15934,11607,96875.0,DS,3.0,2.0,0.0,,,12/10/2009 23:15,L,,,,
15935,11607,96875.0,DS,6.0,3.0,0.0,,,12/11/2009 20:24,M,2,70.45500183,-149.75900269999997,401677556.0
15936,11607,96875.0,DS,7.0,4.0,1.0,,,12/11/2009 20:40,A,2,70.45600128,-149.75199890000002,401677556.0
15937,11607,96875.0,DS,6.0,3.0,0.0,,,12/11/2009 20:54,N,3,70.45500183,-149.7559967,401677556.0
15938,11607,96875.0,DS,1.0,0.0,0.0,,,12/11/2009 21:09,K,,,,
15939,11607,96875.0,DS,6.0,1.0,0.0,,,12/11/2009 21:20,P,3,70.45400238,-149.7579956,401677556.0
15940,11607,96875.0,DS,2.0,0.0,0.0,182.0,182.0,12/11/2009 21:22,L,B,70.45600128,-149.7599945,401677556.0
15941,11607,96875.0,DS,6.0,3.0,0.0,,,12/11/2009 22:05,M,2,70.45600128,-149.7579956,401677557.0
15942,11607,96875.0,DS,7.0,4.0,0.0,,,12/11/2009 22:21,A,2,70.45700073,-149.75500490000002,401677556.0
15943,11607,96875.0,DS,7.0,5.0,0.0,,,12/11/2009 22:34,N,3,70.45400238,-149.7579956,401677556.0
15944,11607,96875.0,DS,4.0,2.0,1.0,,,12/11/2009 22:48,K,1,70.45400238,-149.75900269999997,401677556.0
15945,11607,96875.0,DS,6.0,3.0,0.0,,,12/11/2009 23:00,P,3,70.45400238,-149.7579956,401677556.0
15946,11607,96875.0,DS,1.0,0.0,0.0,,,12/11/2009 23:02,L,,,,
15947,11607,96875.0,DS,1.0,0.0,0.0,,,12/11/2009 23:42,M,,,,
15948,11607,96875.0,DS,4.0,1.0,0.0,,,12/11/2009 23:58,A,,,,
15949,11607,96875.0,DS,6.0,4.0,0.0,,,12/12/2009 20:20,A,2,70.45600128,-149.7570038,401677557.0
15950,11607,96875.0,DS,6.0,5.0,0.0,,,12/12/2009 20:43,N,3,70.45700073,-149.7570038,401677558.0
15951,11607,96875.0,DS,6.0,5.0,0.0,,,12/12/2009 21:10,P,3,70.45500183,-149.7570038,401677557.0
15952,11607,96875.0,DS,1.0,0.0,0.0,,,12/12/2009 21:12,L,,,,
15953,11607,96875.0,DS,6.0,4.0,0.0,,,12/12/2009 21:40,M,3,70.45500183,-149.7559967,401677558.0
15954,11607,96875.0,DS,7.0,4.0,0.0,,,12/12/2009 22:00,A,2,70.45600128,-149.7539978,401677558.0
15955,11607,96875.0,DS,2.0,1.0,0.0,,,12/12/2009 22:23,K,B,70.45800018,-149.7510071,401677558.0
15956,11607,96875.0,DS,6.0,4.0,0.0,,,12/12/2009 22:24,N,3,70.45500183,-149.7559967,401677558.0
15957,11607,96875.0,DS,6.0,3.0,0.0,,,12/12/2009 22:50,P,3,70.45500183,-149.75900269999997,401677557.0
15958,11607,96875.0,DS,2.0,0.0,0.0,60.0,60.0,12/12/2009 22:50,L,B,70.45700073,-149.753006,401677558.0
15959,11607,96875.0,DS,3.0,1.0,0.0,,,12/12/2009 23:19,M,A,70.44200134,-149.71099850000002,401677566.0
15960,11607,96875.0,DS,3.0,1.0,0.0,,,12/12/2009 23:39,A,A,70.45500183,-149.7510071,401677558.0
15961,11607,96875.0,DS,2.0,0.0,0.0,60.0,60.0,12/13/2009 0:03,K,B,70.45600128,-149.753006,401677558.0
15962,11607,96875.0,DS,2.0,0.0,0.0,60.0,60.0,12/13/2009 20:21,K,B,70.46600342,-149.75900269999997,401677560.0
15963,11607,96875.0,DS,3.0,2.0,0.0,,,12/13/2009 20:32,N,A,70.45500183,-149.753006,401677560.0
15964,11607,96875.0,DS,1.0,0.0,0.0,,,12/13/2009 20:59,L,,,,
15965,11607,96875.0,DS,5.0,2.0,0.0,,,12/13/2009 21:00,P,3,70.45500183,-149.7559967,401677560.0
15966,11607,96875.0,DS,7.0,5.0,0.0,,,12/13/2009 21:18,M,3,70.45400238,-149.753006,401677560.0
15967,11607,96875.0,DS,6.0,5.0,0.0,,,12/13/2009 21:39,A,3,70.45500183,-149.75900269999997,401677560.0
15968,11607,96875.0,DS,1.0,0.0,0.0,,,12/13/2009 21:59,K,,,,
15969,11607,96875.0,DS,7.0,4.0,0.0,,,12/13/2009 22:13,N,2,70.45400238,-149.7570038,401677560.0
15970,11607,96875.0,DS,7.0,5.0,0.0,,,12/13/2009 22:39,P,3,70.45500183,-149.75900269999997,401677560.0
15971,11607,96875.0,DS,2.0,0.0,0.0,121.0,121.0,12/13/2009 22:37,L,,,,
15972,11607,96875.0,DS,3.0,2.0,0.0,,,12/13/2009 22:57,M,,,,
15973,11607,96875.0,DS,4.0,1.0,0.0,,,12/13/2009 23:18,A,2,70.45400238,-149.7559967,401677560.0
15974,11607,96875.0,DS,4.0,3.0,0.0,,,12/13/2009 23:40,K,2,70.45600128,-149.7559967,401677560.0
15975,11607,96875.0,DS,2.0,0.0,0.0,61.0,61.0,12/13/2009 23:55,N,B,70.45500183,-149.7539978,401677560.0
15976,11607,96875.0,DS,5.0,4.0,0.0,,,12/14/2009 20:22,N,3,70.45500183,-149.7610016,401677564.0
15977,11607,96875.0,DS,1.0,0.0,0.0,,,12/14/2009 20:46,L,,,,
15978,11607,96875.0,DS,5.0,0.0,0.0,60.0,60.0,12/14/2009 20:50,P,3,70.45500183,-149.7559967,401677564.0
15979,11607,96875.0,DS,6.0,1.0,0.0,,,12/14/2009 20:54,M,1,70.44699859999999,-149.71099850000002,401677564.0
15980,11607,96875.0,DS,7.0,5.0,0.0,,,12/14/2009 21:19,A,1,70.45400238,-149.75199890000002,401677564.0
15981,11607,96875.0,DS,1.0,0.0,0.0,,,12/14/2009 21:35,K,,,,
15982,11607,96875.0,DS,7.0,6.0,0.0,,,12/14/2009 22:05,N,,,,
15983,11607,96875.0,DS,1.0,0.0,0.0,,,12/14/2009 22:26,L,,,,
15984,11607,96875.0,DS,7.0,6.0,0.0,,,12/14/2009 22:29,P,3,70.45400238,-149.7599945,401677564.0
15985,11607,96875.0,DS,3.0,2.0,0.0,,,12/14/2009 22:32,M,A,70.45899963,-149.76899719999997,401677563.0
15986,11607,96875.0,DS,3.0,1.0,1.0,,,12/14/2009 22:58,A,A,70.45400238,-149.75900269999997,401677563.0
15987,11607,96875.0,DS,4.0,3.0,0.0,,,12/14/2009 23:16,K,2,70.45500183,-149.7559967,401677564.0
15988,11607,96875.0,DS,2.0,0.0,0.0,121.0,121.0,12/14/2009 23:44,N,B,70.45600128,-149.7599945,401677563.0
15989,11607,96875.0,DS,3.0,0.0,0.0,60.0,60.0,12/15/2009 20:11,N,A,70.45899963,-149.7570038,401677560.0
15990,11607,96875.0,DS,6.0,2.0,0.0,,,12/15/2009 20:28,M,,,,
15991,11607,96875.0,DS,1.0,0.0,0.0,,,12/15/2009 20:34,L,,,,
15992,11607,96875.0,DS,3.0,2.0,0.0,,,12/15/2009 20:38,P,,,,
15993,11607,96875.0,DS,7.0,4.0,0.0,,,12/15/2009 20:58,A,2,70.45600128,-149.7660065,401677563.0
15994,11607,96875.0,DS,6.0,4.0,0.0,,,12/15/2009 21:52,N,1,70.45500183,-149.7510071,401677564.0
15995,11607,96875.0,DS,5.0,2.0,0.0,,,12/15/2009 22:10,M,3,70.45300293,-149.7579956,401677562.0
15996,11607,96875.0,DS,6.0,1.0,0.0,,,12/15/2009 22:19,P,2,70.45400238,-149.75900269999997,401677563.0
15997,11607,96875.0,DS,6.0,4.0,0.0,,,12/15/2009 22:38,A,3,70.45300293,-149.7559967,401677562.0
15998,11607,96875.0,DS,4.0,2.0,0.0,,,12/15/2009 22:52,K,2,70.45500183,-149.7570038,401677563.0
15999,11607,96875.0,DS,4.0,2.0,0.0,,,12/15/2009 23:34,N,3,70.45500183,-149.75199890000002,401677563.0
16000,11607,96875.0,DS,1.0,0.0,0.0,,,12/15/2009 23:48,M,,,,
16001,11607,96875.0,DS,3.0,1.0,0.0,,,12/15/2009 23:55,L,A,70.46199799,-149.7570038,401677560.0
16002,11607,96875.0,DS,1.0,0.0,0.0,,,12/15/2009 23:59,P,,,,
16003,11607,96875.0,DS,7.0,4.0,0.0,,,12/16/2009 20:07,M,3,70.45600128,-149.7610016,401677561.0
16004,11607,96875.0,DS,1.0,0.0,0.0,,,12/16/2009 20:23,L,,,,
16005,11607,96875.0,DS,4.0,3.0,0.0,,,12/16/2009 20:28,P,3,70.45600128,-149.7570038,401677560.0
16006,11607,96875.0,DS,7.0,5.0,0.0,,,12/16/2009 20:37,A,3,70.45500183,-149.7599945,401677561.0
16007,11607,96875.0,DS,1.0,0.0,0.0,,,12/16/2009 20:49,K,,,,
16008,11607,96875.0,DS,5.0,3.0,0.0,,,12/16/2009 21:42,N,2,70.45500183,-149.7559967,401677560.0
16009,11607,96875.0,DS,6.0,5.0,0.0,,,12/16/2009 21:48,M,2,70.45600128,-149.7579956,401677560.0
16010,11607,96875.0,DS,1.0,0.0,0.0,,,12/16/2009 22:03,L,,,,
16011,11607,96875.0,DS,6.0,4.0,0.0,,,12/16/2009 22:09,P,2,70.45300293,-149.7660065,401677560.0
16012,11607,96875.0,DS,6.0,3.0,0.0,,,12/16/2009 22:18,A,3,70.45400238,-149.7579956,401677560.0
16013,11607,96875.0,DS,2.0,1.0,0.0,,,12/16/2009 22:28,K,B,70.45400238,-149.7570038,401677561.0
16014,11607,96875.0,DS,4.0,1.0,1.0,,,12/16/2009 23:23,N,3,70.45400238,-149.7539978,401677561.0
16015,11607,96875.0,DS,2.0,0.0,0.0,60.0,60.0,12/16/2009 23:25,M,B,70.45400238,-149.75500490000002,401677561.0
16016,11607,96875.0,DS,2.0,0.0,0.0,61.0,61.0,12/16/2009 23:43,L,B,70.46099854,-149.74099730000003,401677561.0
16017,11607,96875.0,DS,1.0,0.0,0.0,,,12/16/2009 23:51,P,,,,
16018,11607,96875.0,DS,3.0,2.0,0.0,,,12/16/2009 23:56,A,A,70.45500183,-149.7559967,401677561.0
16019,11607,96875.0,DS,2.0,1.0,0.0,,,12/17/2009 20:12,L,B,70.45200348,-149.7339935,401677555.0
16020,11607,96875.0,DS,4.0,2.0,0.0,,,12/17/2009 20:18,P,3,70.45400238,-149.7579956,401677555.0
16021,11607,96875.0,DS,6.0,4.0,0.0,,,12/17/2009 20:17,A,3,70.45500183,-149.7599945,401677556.0
16022,11607,96875.0,DS,6.0,4.0,0.0,,,12/17/2009 21:24,M,3,70.45400238,-149.75500490000002,401677555.0
16023,11607,96875.0,DS,4.0,3.0,0.0,,,12/17/2009 21:31,N,3,70.45600128,-149.75,401677555.0
16024,11607,96875.0,DS,6.0,4.0,0.0,,,12/17/2009 21:56,A,3,70.45400238,-149.75900269999997,401677555.0
16025,11607,96875.0,DS,6.0,4.0,0.0,,,12/17/2009 21:56,P,,,,
16026,11607,96875.0,DS,2.0,0.0,0.0,61.0,61.0,12/17/2009 22:04,K,B,70.45999908,-149.74800109999998,401677555.0
16027,11607,96875.0,DS,3.0,2.0,0.0,,,12/17/2009 23:02,M,A,70.45400238,-149.7570038,401677555.0
16028,11607,96875.0,DS,4.0,3.0,0.0,,,12/17/2009 23:12,N,2,70.45600128,-149.7570038,401677554.0
16029,11607,96875.0,DS,1.0,0.0,0.0,,,12/17/2009 23:31,L,,,,
16030,11607,96875.0,DS,4.0,2.0,0.0,,,12/17/2009 23:36,A,2,70.45400238,-149.7570038,401677555.0
16031,11607,96875.0,DS,3.0,2.0,0.0,,,12/17/2009 23:40,P,A,70.45700073,-149.7579956,401677553.0
16032,11607,96875.0,DS,4.0,3.0,0.0,,,12/17/2009 23:44,K,A,70.45700073,-149.75500490000002,401677555.0
16033,11607,96875.0,DS,5.0,2.0,0.0,,,12/18/2009 20:07,P,3,70.45600128,-149.7559967,401677553.0
16034,11607,96875.0,DS,6.0,5.0,0.0,,,12/18/2009 21:01,M,1,70.45400238,-149.75900269999997,401677553.0
16035,11607,96875.0,DS,6.0,5.0,0.0,,,12/18/2009 21:20,N,3,70.45500183,-149.7570038,401677553.0
16036,11607,96875.0,DS,7.0,5.0,0.0,,,12/18/2009 21:36,A,3,70.45500183,-149.75900269999997,401677553.0
16037,11607,96875.0,DS,2.0,1.0,0.0,,,12/18/2009 21:40,K,,,,
16038,11607,96875.0,DS,1.0,0.0,0.0,,,12/18/2009 21:41,L,,,,
16039,11607,96875.0,DS,4.0,3.0,0.0,,,12/18/2009 21:49,P,,,,
16040,11607,96875.0,DS,3.0,1.0,0.0,,,12/18/2009 22:40,M,A,70.45600128,-149.7599945,401677553.0
16041,11607,96875.0,DS,5.0,3.0,0.0,,,12/18/2009 23:02,N,3,70.45600128,-149.7599945,401677552.0
16042,11607,96875.0,DS,4.0,2.0,1.0,,,12/18/2009 23:15,A,2,70.45500183,-149.7570038,401677553.0
16043,11607,96875.0,DS,3.0,1.0,0.0,,,12/18/2009 23:20,L,A,70.45400238,-149.76199340000002,401677552.0
16044,11607,96875.0,DS,6.0,3.0,0.0,,,12/18/2009 23:20,K,3,70.45600128,-149.7559967,401677553.0
16045,11607,96875.0,DS,4.0,2.0,0.0,,,12/18/2009 23:30,P,3,70.45600128,-149.75900269999997,401677552.0
16046,11607,96875.0,DS,7.0,4.0,0.0,,,12/19/2009 20:38,M,2,70.45600128,-149.7649994,401677553.0
16047,11607,96875.0,DS,5.0,3.0,0.0,,,12/19/2009 21:10,N,3,70.45500183,-149.76300049999998,401677552.0
16048,11607,96875.0,DS,7.0,3.0,0.0,,,12/19/2009 21:12,A,,,,
16049,11607,96875.0,DS,1.0,0.0,0.0,,,12/19/2009 21:17,K,,,,
16050,11607,96875.0,DS,1.0,0.0,0.0,,,12/19/2009 21:28,L,,,,
16051,11607,96875.0,DS,6.0,3.0,0.0,,,12/19/2009 21:38,P,2,70.45500183,-149.7559967,401677553.0
16052,11607,96875.0,DS,3.0,0.0,0.0,91.0,61.0,12/19/2009 22:17,M,A,70.45500183,-149.7579956,401677553.0
16053,11607,96875.0,DS,5.0,3.0,0.0,,,12/19/2009 22:51,N,2,70.45400238,-149.75900269999997,401677554.0
16054,11607,96875.0,DS,7.0,3.0,0.0,,,12/19/2009 22:55,A,3,70.45500183,-149.75500490000002,401677554.0
16055,11607,96875.0,DS,5.0,3.0,0.0,,,12/19/2009 22:56,K,2,70.45500183,-149.75500490000002,401677553.0
16056,11607,96875.0,DS,1.0,0.0,0.0,,,12/19/2009 23:08,L,,,,
16057,11607,96875.0,DS,3.0,1.0,0.0,,,12/19/2009 23:19,P,A,70.45400238,-149.7610016,401677554.0
16058,11607,96875.0,DS,1.0,0.0,0.0,,,12/19/2009 23:54,M,,,,
16059,11607,96875.0,DS,6.0,3.0,0.0,,,12/20/2009 20:14,M,3,70.45500183,-149.7610016,401677553.0
16060,11607,96875.0,DS,1.0,0.0,0.0,,,12/20/2009 20:52,K,,,,
16061,11607,96875.0,DS,6.0,4.0,0.0,,,12/20/2009 20:54,A,2,70.45500183,-149.7610016,401677553.0
16062,11607,96875.0,DS,6.0,4.0,0.0,,,12/20/2009 20:59,N,2,70.45600128,-149.7539978,401677553.0
16063,11607,96875.0,DS,2.0,0.0,0.0,61.0,61.0,12/20/2009 21:15,L,B,70.45800018,-149.7579956,401677553.0
16064,11607,96875.0,DS,5.0,3.0,0.0,,,12/20/2009 21:28,P,3,70.45500183,-149.7559967,401677553.0
16065,11607,96875.0,DS,5.0,4.0,0.0,,,12/20/2009 21:54,M,3,70.45500183,-149.75900269999997,401677554.0
16066,11607,96875.0,DS,3.0,2.0,0.0,,,12/20/2009 22:32,K,A,70.46499634,-149.7610016,401677549.0
16067,11607,96875.0,DS,6.0,5.0,0.0,,,12/20/2009 22:34,A,3,70.45500183,-149.75900269999997,401677553.0
16068,11607,96875.0,DS,5.0,4.0,0.0,,,12/20/2009 22:40,N,3,70.45500183,-149.7579956,401677553.0
16069,11607,96875.0,DS,1.0,0.0,0.0,,,12/20/2009 22:55,L,,,,
16070,11607,96875.0,DS,5.0,1.0,0.0,,,12/20/2009 23:09,P,3,70.45500183,-149.75900269999997,401677553.0
16071,11607,96875.0,DS,1.0,0.0,0.0,,,12/20/2009 23:33,M,,,,
16072,11607,96875.0,DS,2.0,0.0,0.0,61.0,61.0,12/21/2009 20:29,K,B,70.45500183,-149.7570038,401677553.0
16073,11607,96875.0,DS,6.0,3.0,0.0,,,12/21/2009 20:34,A,3,70.45500183,-149.75900269999997,401677554.0
16074,11607,96875.0,DS,5.0,3.0,0.0,,,12/21/2009 20:49,N,3,70.45500183,-149.75500490000002,401677553.0
16075,11607,96875.0,DS,1.0,0.0,0.0,,,12/21/2009 21:04,L,,,,
16076,11607,96875.0,DS,4.0,3.0,0.0,,,12/21/2009 21:18,P,2,70.45400238,-149.7559967,401677554.0
16077,11607,96875.0,DS,6.0,4.0,0.0,,,12/21/2009 21:31,M,3,70.45500183,-149.7579956,401677553.0
16078,11607,96875.0,DS,3.0,1.0,0.0,,,12/21/2009 22:08,K,A,70.46099854,-149.7559967,401677552.0
16079,11607,96875.0,DS,6.0,4.0,0.0,,,12/21/2009 22:14,A,3,70.45400238,-149.7559967,401677553.0
16080,11607,96875.0,DS,5.0,4.0,0.0,,,12/21/2009 22:29,N,2,70.45500183,-149.7649994,401677553.0
16081,11607,96875.0,DS,1.0,0.0,0.0,,,12/21/2009 22:44,L,,,,
16082,11607,96875.0,DS,6.0,4.0,0.0,,,12/21/2009 22:58,P,3,70.45400238,-149.75900269999997,401677554.0
16083,11607,96875.0,DS,2.0,1.0,0.0,,,12/21/2009 23:09,M,B,70.45200348,-149.7570038,401677553.0
16084,11607,96875.0,DS,5.0,3.0,0.0,,,12/21/2009 23:48,K,3,70.45500183,-149.7570038,401677554.0
16085,11607,96875.0,DS,4.0,3.0,0.0,,,12/21/2009 23:53,A,1,70.45400238,-149.7510071,401677555.0
16086,11607,96875.0,DS,7.0,2.0,0.0,,,12/22/2009 20:13,A,3,70.45500183,-149.75900269999997,401677554.0
16087,11607,96875.0,DS,5.0,3.0,0.0,,,12/22/2009 20:38,N,3,70.45600128,-149.75900269999997,401677554.0
16088,11607,96875.0,DS,1.0,0.0,0.0,,,12/22/2009 20:54,L,,,,
16089,11607,96875.0,DS,6.0,5.0,0.0,,,12/22/2009 21:07,P,3,70.45500183,-149.7559967,401677555.0
16090,11607,96875.0,DS,6.0,5.0,0.0,,,12/22/2009 21:07,M,2,70.45500183,-149.7570038,401677554.0
16091,11607,96875.0,DS,1.0,0.0,0.0,,,12/22/2009 21:44,K,,,,
16092,11607,96875.0,DS,6.0,4.0,0.0,,,12/22/2009 21:53,A,3,70.45400238,-149.75500490000002,401677555.0
16093,11607,96875.0,DS,5.0,3.0,0.0,,,12/22/2009 22:18,N,2,70.45400238,-149.7579956,401677555.0
16094,11607,96875.0,DS,1.0,0.0,0.0,,,12/22/2009 22:32,L,,,,
16095,11607,96875.0,DS,3.0,2.0,0.0,,,12/22/2009 22:47,M,A,70.45800018,-149.76300049999998,401677555.0
16096,11607,96875.0,DS,6.0,4.0,0.0,,,12/22/2009 22:48,P,3,70.45500183,-149.7579956,401677555.0
16097,11607,96875.0,DS,4.0,1.0,0.0,,,12/22/2009 23:25,K,3,70.45600128,-149.7559967,401677554.0
16098,11607,96875.0,DS,4.0,1.0,1.0,,,12/22/2009 23:33,A,2,70.45500183,-149.7579956,401677555.0
16099,11607,96875.0,DS,1.0,0.0,0.0,,,12/22/2009 23:59,N,,,,
16100,11607,96875.0,DS,5.0,4.0,0.0,,,12/23/2009 20:28,N,3,70.45500183,-149.7610016,401677554.0
16101,11607,96875.0,DS,1.0,0.0,0.0,,,12/23/2009 20:41,L,,,,
16102,11607,96875.0,DS,6.0,4.0,0.0,,,12/23/2009 20:42,M,,,,
16103,11607,96875.0,DS,6.0,4.0,0.0,,,12/23/2009 20:57,P,3,70.45400238,-149.7570038,401677555.0
16104,11607,96875.0,DS,2.0,0.0,0.0,60.0,60.0,12/23/2009 21:19,K,,,,
16105,11607,96875.0,DS,6.0,4.0,0.0,,,12/23/2009 21:33,A,2,70.45400238,-149.75500490000002,401677555.0
16106,11607,96875.0,DS,6.0,5.0,0.0,,,12/23/2009 22:08,N,1,70.45700073,-149.74800109999998,401677555.0
16107,11607,96875.0,DS,3.0,0.0,1.0,60.0,60.0,12/23/2009 22:24,M,A,70.45600128,-149.7610016,401677555.0
16108,11607,96875.0,DS,6.0,3.0,0.0,,,12/23/2009 22:37,P,3,70.45400238,-149.7610016,401677555.0
16109,11607,96875.0,DS,3.0,1.0,0.0,,,12/23/2009 23:00,K,A,70.45300293,-149.7599945,401677556.0
16110,11607,96875.0,DS,5.0,4.0,0.0,,,12/23/2009 23:12,A,3,70.45500183,-149.7579956,401677555.0
16111,11607,96875.0,DS,2.0,0.0,0.0,60.0,60.0,12/23/2009 23:49,N,B,70.45500183,-149.7539978,401677555.0
16112,11607,96875.0,DS,2.0,0.0,0.0,121.0,121.0,12/24/2009 0:00,L,B,70.45600128,-149.7559967,401677555.0
16113,11607,96875.0,DS,1.0,0.0,0.0,,,12/24/2009 0:02,M,,,,
16114,11607,96875.0,DS,4.0,3.0,0.0,,,12/24/2009 20:16,N,2,70.45700073,-149.75900269999997,401677554.0
16115,11607,96875.0,DS,6.0,3.0,0.0,,,12/24/2009 20:21,M,3,70.45400238,-149.7570038,401677555.0
16116,11607,96875.0,DS,3.0,2.0,0.0,,,12/24/2009 20:30,L,A,70.45500183,-149.75500490000002,401677555.0
16117,11607,96875.0,DS,6.0,4.0,0.0,,,12/24/2009 20:44,P,,,,
16118,11607,96875.0,DS,2.0,0.0,0.0,60.0,60.0,12/24/2009 20:57,K,,,,
16119,11607,96875.0,DS,7.0,5.0,0.0,,,12/24/2009 21:14,A,,,,
16120,11607,96875.0,DS,6.0,3.0,0.0,,,12/24/2009 21:57,N,1,70.45400238,-149.7660065,401677555.0
16121,11607,96875.0,DS,6.0,3.0,0.0,,,12/24/2009 22:01,M,3,70.45500183,-149.7610016,401677555.0
16122,11607,96875.0,DS,5.0,2.0,0.0,,,12/24/2009 22:27,P,3,70.45400238,-149.7570038,401677555.0
16123,11607,96875.0,DS,2.0,0.0,0.0,61.0,61.0,12/24/2009 22:35,K,B,70.45700073,-149.74800109999998,401677555.0
16124,11607,96875.0,DS,6.0,2.0,0.0,,,12/24/2009 22:51,A,3,70.45600128,-149.75900269999997,401677555.0
16125,11607,96875.0,DS,1.0,0.0,0.0,,,12/24/2009 23:39,N,,,,
16126,11607,96875.0,DS,1.0,0.0,0.0,,,12/24/2009 23:39,M,,,,
16127,11607,96875.0,DS,2.0,0.0,0.0,60.0,60.0,12/24/2009 23:49,L,B,70.45400238,-149.75900269999997,401677555.0
16128,11607,96875.0,DS,4.0,1.0,0.0,,,12/25/2009 20:06,N,2,70.45600128,-149.7559967,401677553.0
16129,11607,96875.0,DS,3.0,1.0,0.0,,,12/25/2009 20:17,L,,,,
16130,11607,96875.0,DS,1.0,0.0,0.0,,,12/25/2009 20:33,K,,,,
16131,11607,96875.0,DS,5.0,3.0,0.0,,,12/25/2009 20:37,P,3,70.45500183,-149.75900269999997,401677553.0
