rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
7864,21157,96865.0,DS,2.0,0.0,1.0,119.0,119.0,6/6/2010 20:23,K,B,74.99099731,-164.7339935,401677506.0
7462,21157,96865.0,DS,9.0,0.0,1.0,67.0,59.0,5/3/2010 18:06,M,1,74.98799896,-159.13000490000002,401677487.0
7866,21157,96865.0,DS,5.0,0.0,4.0,59.0,59.0,6/6/2010 21:15,A,2,74.98600006,-164.723999,401677506.0
7859,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,6/6/2010 19:27,P,A,74.98400116,-164.71699519999999,401677509.0
7862,21157,96865.0,DS,2.0,0.0,2.0,119.0,119.0,6/6/2010 19:53,M,B,74.98400116,-164.7279968,401677506.0
7865,21157,96865.0,DS,4.0,0.0,2.0,59.0,59.0,6/6/2010 21:07,P,2,74.98400116,-164.7350006,401677508.0
7857,21157,96865.0,DS,2.0,0.0,0.0,60.0,60.0,6/6/2010 18:18,L,B,74.98100281,-164.7160034,401677506.0
7858,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,6/6/2010 18:43,K,A,74.98000336,-164.7129974,401677507.0
7463,21157,96865.0,DS,13.0,0.0,0.0,59.0,59.0,5/3/2010 18:21,L,2,74.97899628,-159.08999630000002,401677483.0
7468,21157,96865.0,DS,8.0,0.0,1.0,85.0,59.0,5/3/2010 19:46,M,1,74.97599792,-158.91999819999998,401677496.0
7467,21157,96865.0,DS,10.0,0.0,1.0,79.0,59.0,5/3/2010 19:38,A,2,74.97200012,-159.00500490000002,401677501.0
7860,21157,96865.0,DS,3.0,0.0,2.0,59.0,59.0,6/6/2010 19:36,A,A,74.97000122,-164.7299957,401677498.0
7464,21157,96865.0,DS,11.0,0.0,2.0,65.0,59.0,5/3/2010 18:36,P,2,74.96900177,-159.0679932,401677484.0
7472,21157,96865.0,DS,9.0,0.0,1.0,74.0,59.0,5/3/2010 20:47,N,2,74.96600342,-159.0169983,401677486.0
7470,21157,96865.0,DS,9.0,0.0,2.0,59.0,59.0,5/3/2010 20:15,P,2,74.96499634,-159.0249939,401677485.0
7465,21157,96865.0,DS,8.0,0.0,1.0,76.0,59.0,5/3/2010 18:59,K,1,74.95700073,-158.9680023,401677487.0
7855,21157,96865.0,DS,5.0,0.0,3.0,59.0,59.0,6/5/2010 21:17,P,2,74.91400146,-164.5059967,401677507.0
7851,21157,96865.0,DS,2.0,0.0,1.0,119.0,119.0,6/5/2010 19:37,P,B,74.90899658,-164.4750061,401677507.0
7852,21157,96865.0,DS,4.0,0.0,1.0,59.0,59.0,6/5/2010 19:57,A,2,74.90899658,-164.4819946,401677507.0
7849,21157,96865.0,DS,2.0,0.0,2.0,238.0,238.0,6/5/2010 18:36,M,B,74.90699768,-164.45199590000001,401677507.0
7848,21157,96865.0,DS,2.0,0.0,1.0,119.0,119.0,6/5/2010 18:30,L,B,74.90499878,-164.46099850000002,401677507.0
7772,21157,96865.0,DS,3.0,0.0,1.0,59.0,59.0,5/29/2010 19:02,A,A,74.90399933,-161.6820068,401677517.0
7850,21157,96865.0,DS,3.0,0.0,3.0,59.0,59.0,6/5/2010 19:07,K,A,74.90399933,-164.4640045,401677507.0
7771,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,5/29/2010 18:35,K,A,74.89600372,-161.7070007,401677513.0
7775,21157,96865.0,DS,3.0,0.0,1.0,59.0,59.0,5/29/2010 19:41,M,A,74.89499664,-161.6929932,401677513.0
7773,21157,96865.0,DS,3.0,0.0,2.0,59.0,59.0,5/29/2010 19:09,P,A,74.89399719,-161.6959992,401677513.0
7777,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,5/29/2010 20:14,K,A,74.89299774,-161.68699650000002,401677512.0
7779,21157,96865.0,DS,6.0,0.0,1.0,59.0,59.0,5/29/2010 20:49,P,2,74.89299774,-161.68099980000002,401677512.0
7780,21157,96865.0,DS,5.0,0.0,2.0,89.0,59.0,5/29/2010 21:12,N,3,74.89299774,-161.6820068,401677511.0
7778,21157,96865.0,DS,3.0,0.0,2.0,119.0,60.0,5/29/2010 20:41,A,A,74.88899994,-161.6719971,401677509.0
7782,21157,96865.0,DS,4.0,0.0,1.0,59.0,59.0,5/30/2010 18:12,K,2,74.88800049,-161.6320038,401677510.0
7791,21157,96865.0,DS,2.0,0.0,0.0,60.0,60.0,5/30/2010 20:58,M,B,74.88800049,-161.6660004,401677512.0
7784,21157,96865.0,DS,5.0,0.0,3.0,59.0,59.0,5/30/2010 18:59,P,3,74.88700104,-161.6289978,401677512.0
7789,21157,96865.0,DS,4.0,0.0,2.0,59.0,59.0,5/30/2010 20:21,A,2,74.88700104,-161.63699340000002,401677511.0
7788,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,5/30/2010 19:51,K,A,74.88600159,-161.63900759999999,401677510.0
7790,21157,96865.0,DS,6.0,0.0,2.0,59.0,59.0,5/30/2010 20:38,P,2,74.88500214,-161.6410065,401677510.0
7764,21157,96865.0,DS,7.0,0.0,3.0,59.0,59.0,5/28/2010 19:21,A,2,74.88400269,-161.7969971,401677514.0
7792,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,5/30/2010 21:02,N,3,74.88400269,-161.6419983,401677510.0
7761,21157,96865.0,DS,3.0,0.0,1.0,119.0,59.0,5/28/2010 18:23,M,A,74.88300323,-161.776001,401677514.0
7763,21157,96865.0,DS,5.0,0.0,2.0,59.0,59.0,5/28/2010 19:19,P,2,74.88200378,-161.7859955,401677512.0
7769,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,5/28/2010 20:59,P,3,74.88200378,-161.78999330000002,401677512.0
7787,21157,96865.0,DS,2.0,0.0,1.0,59.0,59.0,5/30/2010 19:44,L,B,74.88200378,-161.6049957,401677512.0
7762,21157,96865.0,DS,3.0,0.0,1.0,59.0,59.0,5/28/2010 18:58,K,A,74.88099670000001,-161.776001,401677513.0
7765,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,5/28/2010 19:42,N,3,74.88099670000001,-161.7839966,401677512.0
7768,21157,96865.0,DS,5.0,0.0,1.0,59.0,59.0,5/28/2010 20:37,K,3,74.88099670000001,-161.78900149999998,401677512.0
7770,21157,96865.0,DS,7.0,0.0,3.0,69.0,59.0,5/28/2010 21:01,A,3,74.88099670000001,-161.7910004,401677511.0
7766,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,5/28/2010 20:03,M,3,74.87999725,-161.78900149999998,401677511.0
7759,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,5/28/2010 18:02,N,A,74.8789978,-161.77699280000002,401677512.0
7757,21157,96865.0,DS,5.0,0.0,2.0,59.0,59.0,5/27/2010 21:02,K,3,74.8710022,-161.7089996,401677513.0
7754,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,5/27/2010 19:53,N,3,74.87000275,-161.701004,401677513.0
7756,21157,96865.0,DS,5.0,0.0,1.0,74.0,59.0,5/27/2010 20:26,M,2,74.87000275,-161.7039948,401677512.0
7758,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,5/27/2010 21:09,P,2,74.87000275,-161.7070007,401677513.0
7750,21157,96865.0,DS,5.0,0.0,1.0,74.0,59.0,5/27/2010 18:47,M,1,74.86900329999999,-161.69200130000002,401677513.0
7752,21157,96865.0,DS,6.0,0.0,2.0,59.0,59.0,5/27/2010 19:29,P,3,74.86900329999999,-161.69400019999998,401677513.0
7755,21157,96865.0,DS,9.0,0.0,0.0,59.0,59.0,5/27/2010 20:17,L,2,74.86900329999999,-161.6970062,401677513.0
7751,21157,96865.0,DS,4.0,0.0,1.0,79.0,59.0,5/27/2010 19:22,K,2,74.86799622,-161.6959992,401677513.0
7753,21157,96865.0,DS,7.0,0.0,2.0,59.0,59.0,5/27/2010 19:43,A,3,74.86799622,-161.6959992,401677512.0
7748,21157,96865.0,DS,3.0,0.0,1.0,89.0,60.0,5/27/2010 18:13,N,A,74.86699677,-161.69099430000003,401677513.0
7737,21157,96865.0,DS,3.0,0.0,2.0,89.0,59.0,5/26/2010 18:23,A,A,74.85500336,-161.6289978,401677521.0
7793,21157,96865.0,DS,2.0,0.0,2.0,59.0,59.0,5/31/2010 18:50,P,B,74.85199738,-161.80499269999999,401677509.0
7794,21157,96865.0,DS,2.0,0.0,1.0,60.0,60.0,5/31/2010 18:55,M,B,74.85099792,-161.8139954,401677509.0
7422,21157,96865.0,DS,13.0,0.0,2.0,64.0,59.0,4/29/2010 21:04,A,3,74.84600067,-161.0780029,401677490.0
7796,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,5/31/2010 19:27,K,A,74.84500122,-161.8329926,401677507.0
7419,21157,96865.0,DS,9.0,0.0,1.0,59.0,59.0,4/29/2010 20:36,K,2,74.84400177,-161.0650024,401677485.0
7795,21157,96865.0,DS,2.0,0.0,0.0,178.0,178.0,5/31/2010 19:10,N,B,74.84400177,-161.8040009,401677509.0
7421,21157,96865.0,DS,11.0,0.0,3.0,65.0,59.0,4/29/2010 20:57,P,2,74.84300232,-161.07299809999998,401677489.0
7747,21157,96865.0,DS,2.0,0.0,1.0,59.0,59.0,5/26/2010 21:17,P,B,74.84300232,-161.6049957,401677514.0
7420,21157,96865.0,DS,12.0,0.0,1.0,64.0,59.0,4/29/2010 20:47,L,1,74.84200287,-161.06900019999998,401677488.0
7746,21157,96865.0,DS,5.0,0.0,2.0,74.0,59.0,5/26/2010 20:50,M,3,74.84200287,-161.6450043,401677514.0
7740,21157,96865.0,DS,4.0,0.0,3.0,59.0,59.0,5/26/2010 19:10,M,1,74.84100342,-161.6329956,401677515.0
7799,21157,96865.0,DS,4.0,0.0,2.0,59.0,59.0,5/31/2010 20:29,P,3,74.84100342,-161.8410034,401677509.0
7417,21157,96865.0,DS,10.0,0.0,1.0,72.0,59.0,4/29/2010 19:42,M,3,74.83999634,-161.05599980000002,401677483.0
7736,21157,96865.0,DS,4.0,0.0,2.0,99.0,59.0,5/26/2010 18:07,K,2,74.83999634,-161.64399719999997,401677514.0
7742,21157,96865.0,DS,4.0,0.0,0.0,79.0,59.0,5/26/2010 19:46,K,2,74.83999634,-161.6320038,401677514.0
7745,21157,96865.0,DS,8.0,0.0,1.0,59.0,59.0,5/26/2010 20:30,L,3,74.83999634,-161.6360016,401677514.0
7738,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,5/26/2010 18:23,N,2,74.83899689,-161.63400269999997,401677513.0
7743,21157,96865.0,DS,6.0,0.0,2.0,59.0,59.0,5/26/2010 20:03,N,3,74.83899689,-161.6320038,401677514.0
7744,21157,96865.0,DS,7.0,0.0,1.0,59.0,59.0,5/26/2010 20:03,A,3,74.83899689,-161.6360016,401677513.0
7846,21157,96865.0,DS,2.0,0.0,1.0,178.0,178.0,6/4/2010 21:11,K,B,74.83899689,-164.2089996,401677508.0
7418,21157,96865.0,DS,9.0,0.0,0.0,59.0,59.0,4/29/2010 19:49,N,3,74.83799744,-161.0429993,401677486.0
7802,21157,96865.0,DS,4.0,0.0,0.0,79.0,59.0,5/31/2010 21:12,L,2,74.83699799,-161.8430023,401677509.0
7845,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,6/4/2010 20:40,M,A,74.83699799,-164.2120056,401677508.0
7843,21157,96865.0,DS,3.0,0.0,2.0,119.0,60.0,6/4/2010 20:18,A,A,74.83499908,-164.1929932,401677508.0
7416,21157,96865.0,DS,8.0,0.0,1.0,85.0,59.0,4/29/2010 19:22,A,1,74.83300018,-161.0220032,401677483.0
7841,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,6/4/2010 19:48,P,A,74.83000183,-164.17700200000002,401677508.0
7414,21157,96865.0,DS,9.0,0.0,0.0,74.0,59.0,4/29/2010 19:06,L,1,74.82900238,-160.9759979,401677485.0
7840,21157,96865.0,DS,2.0,0.0,1.0,60.0,60.0,6/4/2010 19:31,K,B,74.82900238,-164.1719971,401677508.0
7415,21157,96865.0,DS,12.0,0.0,1.0,64.0,59.0,4/29/2010 19:15,P,2,74.82800293,-161.026001,401677484.0
7839,21157,96865.0,DS,2.0,0.0,1.0,238.0,238.0,6/4/2010 19:00,M,B,74.82800293,-164.151001,401677508.0
7838,21157,96865.0,DS,2.0,0.0,1.0,59.0,59.0,6/4/2010 18:06,P,B,74.82099915,-164.1499939,401677507.0
7473,21157,96865.0,DS,8.0,0.0,2.0,93.0,59.0,5/4/2010 18:08,L,1,74.80899811,-157.9779968,401677492.0
7734,21157,96865.0,DS,5.0,0.0,1.0,74.0,59.0,5/25/2010 21:12,M,1,74.80899811,-161.58500669999998,401677515.0
7728,21157,96865.0,DS,6.0,0.0,1.0,59.0,59.0,5/25/2010 19:33,M,3,74.80500031,-161.5509949,401677514.0
7731,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,5/25/2010 20:15,N,3,74.80500031,-161.5570068,401677515.0
7732,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,5/25/2010 20:23,A,2,74.80500031,-161.57000730000001,401677515.0
7478,21157,96865.0,DS,10.0,0.0,0.0,66.0,59.0,5/4/2010 19:23,M,2,74.80400085,-157.81599430000003,401677490.0
7727,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,5/25/2010 18:59,L,1,74.80400085,-161.54600530000002,401677514.0
7729,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,5/25/2010 19:49,P,A,74.80400085,-161.55599980000002,401677514.0
7730,21157,96865.0,DS,5.0,0.0,1.0,59.0,59.0,5/25/2010 20:10,K,2,74.80400085,-161.5610046,401677514.0
7476,21157,96865.0,DS,7.0,0.0,3.0,107.0,59.0,5/4/2010 18:56,N,1,74.80200195,-157.9190064,401677496.0
7723,21157,96865.0,DS,6.0,0.0,2.0,59.0,59.0,5/25/2010 18:10,P,3,74.80200195,-161.53300480000001,401677515.0
7724,21157,96865.0,DS,6.0,0.0,0.0,71.0,59.0,5/25/2010 18:30,K,3,74.80200195,-161.5379944,401677514.0
7725,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,5/25/2010 18:33,N,2,74.80200195,-161.53999330000002,401677514.0
7733,21157,96865.0,DS,6.0,0.0,0.0,71.0,59.0,5/25/2010 20:40,L,2,74.80200195,-161.55599980000002,401677514.0
7726,21157,96865.0,DS,4.0,0.0,1.0,79.0,59.0,5/25/2010 18:43,A,2,74.8010025,-161.5339966,401677513.0
7477,21157,96865.0,DS,11.0,0.0,2.0,65.0,59.0,5/4/2010 19:19,A,2,74.79900359999999,-157.8320007,401677490.0
7482,21157,96865.0,DS,12.0,0.0,0.0,59.0,59.0,5/4/2010 20:34,N,3,74.79900359999999,-157.7779999,401677484.0
7480,21157,96865.0,DS,6.0,0.0,1.0,59.0,59.0,5/4/2010 20:04,P,1,74.79799652,-157.776001,401677499.0
7483,21157,96865.0,DS,12.0,0.0,0.0,64.0,59.0,5/4/2010 21:00,A,2,74.79799652,-157.81199650000002,401677485.0
7484,21157,96865.0,DS,11.0,0.0,1.0,71.0,59.0,5/4/2010 21:03,M,2,74.79499817,-157.78900149999998,401677486.0
7412,21157,96865.0,DS,11.0,0.0,1.0,59.0,59.0,4/29/2010 18:08,N,2,74.79399872,-161.0110016,401677490.0
7474,21157,96865.0,DS,3.0,0.0,2.0,241.0,59.0,5/4/2010 18:26,P,A,74.78399658,-158.1210022,401677497.0
7803,21157,96865.0,DS,5.0,0.0,3.0,59.0,59.0,6/1/2010 18:38,P,3,74.77700043,-162.24499509999998,401677508.0
7806,21157,96865.0,DS,2.0,0.0,1.0,60.0,60.0,6/1/2010 19:18,L,B,74.77600098,-162.2749939,401677508.0
7720,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,5/24/2010 20:33,K,B,74.77500153,-161.2649994,401677514.0
7805,21157,96865.0,DS,3.0,0.0,1.0,59.0,59.0,6/1/2010 19:03,K,A,74.77400208,-162.2539978,401677507.0
7721,21157,96865.0,DS,6.0,0.0,1.0,59.0,59.0,5/24/2010 20:45,A,3,74.77300262,-161.2649994,401677514.0
7807,21157,96865.0,DS,2.0,0.0,2.0,119.0,119.0,6/1/2010 19:41,A,B,74.77300262,-162.2680054,401677508.0
7809,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,6/1/2010 20:19,P,B,74.77300262,-162.2669983,401677508.0
7722,21157,96865.0,DS,8.0,0.0,0.0,59.0,59.0,5/24/2010 20:52,L,3,74.77200317,-161.26300049999998,401677514.0
7808,21157,96865.0,DS,2.0,0.0,0.0,59.0,59.0,6/1/2010 20:11,M,B,74.77200317,-162.28999330000002,401677508.0
7716,21157,96865.0,DS,5.0,0.0,1.0,74.0,59.0,5/24/2010 19:11,L,2,74.77100372,-161.2350006,401677515.0
7718,21157,96865.0,DS,5.0,0.0,1.0,74.0,59.0,5/24/2010 19:59,P,3,74.77100372,-161.25,401677514.0
7717,21157,96865.0,DS,6.0,0.0,1.0,59.0,59.0,5/24/2010 19:56,M,3,74.76999664,-161.2440033,401677514.0
7719,21157,96865.0,DS,5.0,0.0,1.0,89.0,59.0,5/24/2010 20:24,N,2,74.76999664,-161.26199340000002,401677514.0
7715,21157,96865.0,DS,5.0,0.0,3.0,59.0,59.0,5/24/2010 19:04,A,2,74.76899719,-161.22300719999998,401677514.0
7711,21157,96865.0,DS,5.0,0.0,0.0,74.0,59.0,5/24/2010 18:16,M,2,74.76799774,-161.2079926,401677515.0
7713,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,5/24/2010 18:44,N,3,74.76799774,-161.220993,401677515.0
7714,21157,96865.0,DS,5.0,0.0,0.0,74.0,59.0,5/24/2010 18:55,K,3,74.76799774,-161.2259979,401677514.0
7712,21157,96865.0,DS,5.0,0.0,2.0,74.0,59.0,5/24/2010 18:20,P,2,74.76699829,-161.2079926,401677516.0
7811,21157,96865.0,DS,3.0,0.0,2.0,59.0,59.0,6/1/2010 20:42,K,A,74.76499939,-162.279007,401677508.0
7812,21157,96865.0,DS,3.0,0.0,0.0,89.0,60.0,6/1/2010 21:01,L,A,74.76499939,-162.28500369999998,401677508.0
7813,21157,96865.0,DS,2.0,0.0,2.0,59.0,59.0,6/1/2010 21:18,A,B,74.76499939,-162.3009949,401677508.0
7835,21157,96865.0,DS,2.0,0.0,0.0,59.0,59.0,6/3/2010 20:37,L,B,74.74299622,-163.53500369999998,401677507.0
7837,21157,96865.0,DS,4.0,0.0,1.0,79.0,59.0,6/3/2010 21:03,M,2,74.74199677,-163.53900149999998,401677507.0
7836,21157,96865.0,DS,4.0,0.0,3.0,59.0,59.0,6/3/2010 20:38,A,2,74.74099731,-163.526001,401677507.0
7834,21157,96865.0,DS,2.0,0.0,0.0,60.0,60.0,6/3/2010 20:20,N,B,74.73999786,-163.51199340000002,401677507.0
7829,21157,96865.0,DS,3.0,0.0,1.0,89.0,59.0,6/3/2010 18:55,L,A,74.73899841,-163.48100280000003,401677508.0
7833,21157,96865.0,DS,2.0,0.0,1.0,178.0,178.0,6/3/2010 19:58,P,B,74.73899841,-163.5099945,401677507.0
7832,21157,96865.0,DS,3.0,0.0,0.0,89.0,59.0,6/3/2010 19:54,K,A,74.73799896,-163.5099945,401677505.0
7831,21157,96865.0,DS,2.0,0.0,1.0,179.0,179.0,6/3/2010 19:23,M,B,74.73699951,-163.48699950000002,401677507.0
7826,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,6/3/2010 18:16,K,A,74.73300171,-163.4539948,401677506.0
7708,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,5/23/2010 20:57,K,2,74.73100281,-160.84399409999997,401677514.0
7710,21157,96865.0,DS,6.0,0.0,2.0,59.0,59.0,5/23/2010 21:06,A,3,74.72899628,-160.84500119999998,401677515.0
7709,21157,96865.0,DS,7.0,0.0,0.0,69.0,59.0,5/23/2010 21:04,L,2,74.72799683,-160.84199519999999,401677514.0
7827,21157,96865.0,DS,3.0,0.0,2.0,59.0,59.0,6/3/2010 18:16,P,A,74.72799683,-163.4570007,401677506.0
7830,21157,96865.0,DS,2.0,0.0,0.0,59.0,59.0,6/3/2010 18:56,A,B,74.72799683,-163.50900269999997,401677507.0
7704,21157,96865.0,DS,6.0,0.0,1.0,59.0,59.0,5/23/2010 19:24,A,3,74.72699738,-160.81199650000002,401677516.0
7705,21157,96865.0,DS,5.0,0.0,1.0,59.0,59.0,5/23/2010 20:10,P,3,74.72599792,-160.82299809999998,401677515.0
7706,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,5/23/2010 20:19,M,2,74.72599792,-160.8220062,401677514.0
7411,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,4/29/2010 18:02,M,0,74.72499847,-161.1860046,401677458.0
7700,21157,96865.0,DS,6.0,0.0,0.0,59.0,59.0,5/23/2010 18:40,M,3,74.72499847,-160.79800419999998,401677516.0
7707,21157,96865.0,DS,6.0,0.0,0.0,59.0,59.0,5/23/2010 20:36,N,3,74.72499847,-160.8320007,401677515.0
7701,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,5/23/2010 18:55,N,3,74.72399902,-160.7969971,401677515.0
7702,21157,96865.0,DS,6.0,0.0,1.0,71.0,59.0,5/23/2010 19:19,K,3,74.72299957,-160.80599980000002,401677514.0
7699,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,5/23/2010 18:29,P,A,74.72200012,-160.79499819999998,401677514.0
7817,21157,96865.0,DS,3.0,0.0,2.0,59.0,59.0,6/2/2010 18:49,N,A,74.70500183,-162.79200749999998,401677505.0
7818,21157,96865.0,DS,4.0,0.0,1.0,59.0,59.0,6/2/2010 19:07,L,2,74.70500183,-162.8070068,401677505.0
7825,21157,96865.0,DS,5.0,0.0,1.0,59.0,59.0,6/2/2010 20:59,A,2,74.70500183,-162.8639984,401677507.0
7815,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,6/2/2010 18:27,P,A,74.70400238,-162.7839966,401677509.0
7821,21157,96865.0,DS,3.0,0.0,1.0,59.0,59.0,6/2/2010 20:09,P,A,74.70300293,-162.83599850000002,401677507.0
7822,21157,96865.0,DS,3.0,0.0,1.0,59.0,59.0,6/2/2010 20:18,K,A,74.70300293,-162.83999630000002,401677507.0
7819,21157,96865.0,DS,3.0,0.0,2.0,119.0,59.0,6/2/2010 19:18,A,A,74.70200348,-162.81599430000003,401677505.0
7820,21157,96865.0,DS,2.0,0.0,1.0,119.0,119.0,6/2/2010 19:47,M,B,74.70200348,-162.81599430000003,401677505.0
7823,21157,96865.0,DS,3.0,0.0,0.0,89.0,60.0,6/2/2010 20:30,N,A,74.70200348,-162.8529968,401677506.0
7824,21157,96865.0,DS,3.0,0.0,1.0,119.0,60.0,6/2/2010 20:47,L,A,74.70200348,-162.84399409999997,401677507.0
7692,21157,96865.0,DS,5.0,0.0,2.0,59.0,59.0,5/22/2010 19:36,L,1,74.68099976,-160.41700749999998,401677515.0
7696,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,5/22/2010 20:44,M,3,74.6760025,-160.40800480000001,401677515.0
7698,21157,96865.0,DS,5.0,0.0,1.0,59.0,59.0,5/22/2010 21:17,L,3,74.6760025,-160.41400149999998,401677515.0
7697,21157,96865.0,DS,7.0,0.0,2.0,59.0,59.0,5/22/2010 20:45,N,3,74.67500305,-160.4069977,401677515.0
7690,21157,96865.0,DS,5.0,0.0,1.0,59.0,59.0,5/22/2010 19:04,M,2,74.67400359999999,-160.3650055,401677516.0
7695,21157,96865.0,DS,6.0,0.0,1.0,59.0,59.0,5/22/2010 20:21,P,3,74.67400359999999,-160.3919983,401677515.0
7693,21157,96865.0,DS,4.0,0.0,1.0,59.0,59.0,5/22/2010 19:42,K,2,74.67299652,-160.37699890000002,401677516.0
7694,21157,96865.0,DS,6.0,0.0,1.0,71.0,59.0,5/22/2010 19:47,A,3,74.67199707,-160.3829956,401677514.0
7688,21157,96865.0,DS,2.0,0.0,1.0,119.0,119.0,5/22/2010 18:05,A,B,74.67099762,-160.3379974,401677515.0
7689,21157,96865.0,DS,6.0,0.0,0.0,59.0,59.0,5/22/2010 18:40,P,3,74.67099762,-160.3549957,401677515.0
7691,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,5/22/2010 19:05,N,2,74.67099762,-160.3650055,401677516.0
7687,21157,96865.0,DS,3.0,0.0,0.0,89.0,60.0,5/22/2010 18:03,K,A,74.66899872,-160.3379974,401677515.0
7686,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,5/21/2010 21:07,M,2,74.64399719,-160.01899719999997,401677516.0
7683,21157,96865.0,DS,5.0,0.0,2.0,89.0,59.0,5/21/2010 20:08,A,3,74.64199829,-159.9920044,401677516.0
7680,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,5/21/2010 19:27,M,2,74.64099884,-159.9850006,401677516.0
7685,21157,96865.0,DS,5.0,0.0,1.0,89.0,59.0,5/21/2010 20:56,N,2,74.64099884,-160.00500490000002,401677515.0
7676,21157,96865.0,DS,3.0,0.0,1.0,59.0,59.0,5/21/2010 18:26,A,A,74.63999939,-159.9680023,401677516.0
7682,21157,96865.0,DS,4.0,0.0,1.0,59.0,59.0,5/21/2010 20:07,K,3,74.63999939,-159.9889984,401677516.0
7684,21157,96865.0,DS,5.0,0.0,1.0,74.0,59.0,5/21/2010 20:31,P,3,74.63999939,-160.0,401677515.0
7675,21157,96865.0,DS,4.0,0.0,1.0,79.0,59.0,5/21/2010 18:07,L,2,74.63899994,-159.96699519999999,401677516.0
7677,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,5/21/2010 18:27,K,2,74.63899994,-159.9720001,401677515.0
7678,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,5/21/2010 18:50,P,3,74.63899994,-159.973999,401677516.0
7679,21157,96865.0,DS,5.0,0.0,1.0,74.0,59.0,5/21/2010 19:15,N,2,74.63899994,-159.9759979,401677516.0
7663,21157,96865.0,DS,4.0,0.0,0.0,79.0,59.0,5/20/2010 18:10,M,1,74.60600281,-159.6360016,401677518.0
7665,21157,96865.0,DS,6.0,0.0,2.0,59.0,59.0,5/20/2010 18:47,A,2,74.60600281,-159.64399719999997,401677517.0
7669,21157,96865.0,DS,4.0,0.0,2.0,59.0,59.0,5/20/2010 19:50,M,2,74.60600281,-159.673996,401677517.0
7671,21157,96865.0,DS,4.0,0.0,0.0,99.0,60.0,5/20/2010 20:29,A,3,74.60600281,-159.6679993,401677517.0
7674,21157,96865.0,DS,7.0,0.0,0.0,69.0,59.0,5/20/2010 21:06,N,3,74.60600281,-159.67999269999999,401677516.0
7668,21157,96865.0,DS,7.0,0.0,2.0,59.0,59.0,5/20/2010 19:26,N,3,74.60500336,-159.654007,401677516.0
7670,21157,96865.0,DS,6.0,0.0,2.0,59.0,59.0,5/20/2010 20:00,L,2,74.60500336,-159.6569977,401677516.0
7672,21157,96865.0,DS,5.0,0.0,1.0,59.0,59.0,5/20/2010 20:29,K,2,74.60500336,-159.66700749999998,401677516.0
7673,21157,96865.0,DS,6.0,0.0,1.0,59.0,59.0,5/20/2010 20:41,P,3,74.60500336,-159.67300419999998,401677516.0
7664,21157,96865.0,DS,4.0,0.0,1.0,59.0,59.0,5/20/2010 18:20,L,2,74.60299683,-159.6349945,401677516.0
7666,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,5/20/2010 18:50,K,2,74.60299683,-159.6399994,401677517.0
7667,21157,96865.0,DS,9.0,0.0,3.0,59.0,59.0,5/20/2010 19:00,P,2,74.60299683,-159.6450043,401677517.0
7488,21157,96865.0,DS,8.0,0.0,0.0,76.0,59.0,5/5/2010 18:44,N,3,74.59700012,-156.90199280000002,401677490.0
