rowid,DeployID,Ptt,Received,LocationQuality,Latitude,Longitude,Transmits,BattVoltage,TransmitCurrent,Temperature
604,20414,91349.0,5/21/2010 21:03,2,70.22599792,-144.83599850000002,8064.0,3.312,0.248,16.24
605,20414,91349.0,5/22/2010 18:12,0,70.22799683,-144.8370056,8320.0,3.2960000000000003,0.24,14.95
606,20414,91349.0,5/22/2010 19:03,1,70.22299957,-144.86300659999998,8320.0,3.28,0.292,15.29
607,20414,91349.0,5/22/2010 20:20,3,70.23000336,-144.8150024,8320.0,3.312,0.22399999999999998,14.78
608,20414,91349.0,5/22/2010 20:46,1,70.22499847,-144.845993,8320.0,3.312,0.272,17.9
609,20414,91349.0,5/23/2010 18:33,1,70.21299744,-144.8639984,8320.0,3.312,0.252,16.5
610,20414,91349.0,5/23/2010 19:24,2,70.22399902,-144.8289948,8576.0,3.344,0.284,21.91
611,20414,91349.0,5/23/2010 21:06,1,70.27100372,-144.8070068,8576.0,3.392,0.276,28.78
612,20414,91349.0,5/24/2010 18:53,2,70.22799683,-144.8500061,8576.0,3.344,0.276,23.64
613,20414,91349.0,5/24/2010 19:06,2,70.23000336,-144.845993,8576.0,3.344,0.28,23.64
614,20414,91349.0,5/24/2010 20:23,2,70.22599792,-144.8580017,8832.0,3.3280000000000003,0.252,19.15
615,20414,91349.0,5/24/2010 20:36,2,70.22799683,-144.8589935,8832.0,3.312,0.272,18.97
616,20414,91349.0,5/24/2010 20:49,,,,8832.0,3.3280000000000003,0.26,19.69
617,20414,91349.0,5/25/2010 18:10,2,70.21800232,-144.8509979,8832.0,3.3280000000000003,0.22399999999999998,17.02
618,20414,91349.0,5/25/2010 18:49,1,70.23300171,-144.8379974,8832.0,3.3760000000000003,0.252,32.54
619,20414,91349.0,5/25/2010 19:01,B,70.15799713,-144.54499819999998,8832.0,3.3760000000000003,0.23600000000000002,26.04
620,20414,91349.0,5/25/2010 19:40,2,70.22799683,-144.8470001,8832.0,3.408,0.248,32.9
621,20414,91349.0,5/25/2010 20:44,1,70.23999786,-144.848999,9088.0,3.3760000000000003,0.26,25.94
622,20414,91349.0,5/25/2010 21:09,2,70.23300171,-144.8150024,9088.0,3.344,0.272,22.01
623,20414,91349.0,5/26/2010 18:05,1,70.21700287,-144.81700130000002,9088.0,3.3760000000000003,0.284,26.55
624,20414,91349.0,5/26/2010 19:09,2,70.23799896,-144.8280029,9088.0,3.3760000000000003,0.228,24.53
625,20414,91349.0,5/26/2010 19:35,1,70.23899841,-144.82000730000001,8832.0,3.3760000000000003,0.24,-19.8
626,20414,91349.0,5/26/2010 20:51,,,,9088.0,3.4560000000000004,0.14400000000000002,28.89
627,20414,91349.0,5/27/2010 18:00,1,70.23799896,-144.83599850000002,9088.0,3.424,0.284,28.78
628,20414,91349.0,5/27/2010 18:13,2,70.23100281,-144.82699590000001,9344.0,3.3760000000000003,0.284,30.33
629,20414,91349.0,5/27/2010 18:51,2,70.23200226,-144.8410034,9344.0,3.3760000000000003,0.304,30.56
630,20414,91349.0,5/27/2010 19:30,0,70.21900177,-144.88800049999998,9344.0,3.3760000000000003,0.28800000000000003,26.66
631,20414,91349.0,5/27/2010 19:43,1,70.23300171,-144.84399409999997,9344.0,3.3760000000000003,0.28800000000000003,26.55
632,20414,91349.0,5/27/2010 20:21,1,70.21900177,-144.82299809999998,9344.0,3.392,0.252,29.88
633,20414,91349.0,5/27/2010 20:59,2,70.24500275,-144.80900569999997,9344.0,3.3760000000000003,0.276,27.49
634,20414,91349.0,5/28/2010 21:07,0,70.24099731,-144.8569946,9600.0,3.44,0.244,37.09
635,20414,91349.0,5/29/2010 18:16,,,,9600.0,3.312,0.24,20.15
636,20414,91349.0,5/29/2010 19:33,0,70.23899841,-144.93400569999997,9600.0,3.2960000000000003,0.23600000000000002,16.41
637,20414,91349.0,5/29/2010 19:46,1,70.20899963,-145.08500669999998,9600.0,3.2960000000000003,0.264,18.61
638,20414,91349.0,5/29/2010 20:11,1,70.18599701,-145.0319977,9856.0,3.312,0.248,18.25
639,20414,91349.0,5/29/2010 21:15,1,70.18099976,-145.05499269999999,9856.0,3.344,0.23199999999999998,22.58
640,20414,91349.0,5/30/2010 18:11,1,70.13800049,-145.08000180000002,9856.0,3.28,0.292,17.72
641,20414,91349.0,5/30/2010 19:02,2,70.16200256,-145.07000730000001,9856.0,3.2960000000000003,0.284,18.34
642,20414,91349.0,5/30/2010 19:41,2,70.16799927,-145.0829926,9856.0,3.3280000000000003,0.244,20.42
643,20414,91349.0,5/30/2010 20:19,1,70.16899872,-145.1139984,9856.0,3.36,0.2,21.63
644,20414,91349.0,5/30/2010 20:57,1,70.16400146,-145.0829926,10112.0,3.3280000000000003,0.256,21.91
645,20414,91349.0,5/31/2010 18:57,3,70.19100189,-145.01400759999999,10112.0,3.36,0.272,27.07
646,20414,91349.0,5/31/2010 19:36,2,70.20099640000001,-145.11999509999998,10112.0,3.392,0.256,31.25
647,20414,91349.0,5/31/2010 20:01,2,70.19000244,-145.0319977,10112.0,3.392,0.22399999999999998,26.86
648,20414,91349.0,5/31/2010 20:27,0,70.17400359999999,-145.0720062,10112.0,3.408,0.244,31.02
649,20414,91349.0,5/31/2010 20:52,2,70.16999817,-145.0820007,10112.0,3.344,0.244,22.29
650,20414,91349.0,5/31/2010 21:05,1,70.19100189,-145.03999330000002,10112.0,3.3280000000000003,0.28,21.91
651,20414,91349.0,6/1/2010 18:40,1,70.14700317,-144.86300659999998,10368.0,3.3280000000000003,0.284,22.39
652,20414,91349.0,6/1/2010 19:05,1,70.18099976,-144.88000490000002,10368.0,3.36,0.21600000000000003,22.1
653,20414,91349.0,6/1/2010 19:18,2,70.16500092,-144.8540039,10368.0,3.3280000000000003,0.244,20.42
654,20414,91349.0,6/1/2010 20:35,0,70.17299652,-144.83500669999998,10368.0,3.2960000000000003,0.244,16.5
655,20414,91349.0,6/2/2010 18:09,2,70.17299652,-144.6329956,10368.0,3.36,0.256,24.33
656,20414,91349.0,6/2/2010 18:22,2,70.18599701,-144.6049957,10368.0,3.36,0.23600000000000002,24.03
657,20414,91349.0,6/2/2010 18:35,1,70.17299652,-144.59399409999997,10368.0,3.36,0.252,25.13
658,20414,91349.0,6/2/2010 19:26,0,70.18199921,-144.49800109999998,10368.0,3.392,0.204,25.33
659,20414,91349.0,6/2/2010 19:51,2,70.18099976,-144.6000061,10624.0,3.3760000000000003,0.212,24.03
660,20414,91349.0,6/2/2010 20:04,1,70.18299866,-144.58599850000002,10624.0,3.392,0.192,24.23
661,20414,91349.0,6/3/2010 18:17,,,,10624.0,3.264,0.26,14.44
662,20414,91349.0,6/3/2010 18:55,0,70.15100098,-144.423996,10624.0,3.312,0.252,18.52
663,20414,91349.0,6/3/2010 20:38,1,70.15100098,-144.38400269999997,10880.0,3.3280000000000003,0.244,17.99
664,20414,91349.0,6/3/2010 21:03,A,70.24299622,-144.63699340000002,10880.0,3.312,0.276,18.08
665,20414,91349.0,6/4/2010 18:50,1,70.13899994,-144.2429962,10880.0,3.312,0.276,20.61
666,20414,91349.0,6/4/2010 19:03,2,70.16600037,-144.3410034,10880.0,3.2960000000000003,0.276,18.25
667,20414,91349.0,6/4/2010 19:29,1,70.16400146,-144.30900569999997,10880.0,3.248,0.292,11.77
668,20414,91349.0,6/4/2010 20:20,1,70.16600037,-144.31599430000003,10880.0,3.2960000000000003,0.256,16.24
669,20414,91349.0,6/4/2010 20:46,1,70.18000031,-144.3670044,10880.0,3.28,0.256,14.27
670,20414,91349.0,6/4/2010 21:11,2,70.17199707,-144.3070068,10880.0,3.28,0.316,16.41
671,20414,91349.0,6/5/2010 18:33,1,70.21299744,-144.30900569999997,11136.0,3.36,0.22399999999999998,25.63
672,20414,91349.0,6/5/2010 20:02,0,70.22799683,-144.2680054,11136.0,3.36,0.29600000000000004,28.56
673,20414,91349.0,6/6/2010 18:02,2,70.17500305,-143.9850006,11136.0,3.3280000000000003,0.212,14.61
674,20414,91349.0,6/6/2010 18:15,2,70.16899872,-144.0180054,11136.0,3.2960000000000003,0.22,16.85
675,20414,91349.0,6/6/2010 18:41,B,70.16400146,-144.022995,11136.0,3.28,0.24,15.72
676,20414,91349.0,6/6/2010 19:45,3,70.16799927,-143.9900055,11392.0,3.312,0.256,19.78
677,20414,91349.0,6/6/2010 19:57,,,,11392.0,3.312,0.248,20.88
678,20414,91349.0,6/6/2010 20:23,B,70.17099762,-144.00199890000002,11392.0,3.344,0.17600000000000002,17.46
679,20414,91349.0,6/6/2010 21:01,1,70.17900085,-143.951004,11392.0,3.344,0.24,24.73
680,20414,91349.0,6/7/2010 18:10,0,70.26999664,-143.6629944,11392.0,3.312,0.26,20.79
681,20414,91349.0,6/7/2010 19:14,1,70.26799774,-143.9250031,11392.0,3.36,0.272,27.28
682,20414,91349.0,6/7/2010 19:52,2,70.30500031,-143.8589935,11392.0,3.312,0.32799999999999996,25.13
683,20414,91349.0,6/7/2010 20:56,0,70.26300049,-143.9720001,11648.0,3.36,0.10400000000000001,23.54
684,20414,91349.0,6/7/2010 21:09,0,70.28099823,-143.9179993,11648.0,3.344,0.252,23.54
685,20414,91349.0,6/8/2010 18:56,2,70.16600037,-143.9799957,11648.0,3.344,0.276,27.39
686,20414,91349.0,6/8/2010 19:09,1,70.17199707,-143.9920044,11648.0,3.36,0.268,28.56
687,20414,91349.0,6/8/2010 19:22,2,70.16999817,-143.9819946,11648.0,3.36,0.268,28.67
688,20414,91349.0,6/8/2010 19:35,1,70.17199707,-143.98699950000002,11648.0,3.36,0.272,28.78
689,20414,91349.0,6/8/2010 20:39,,,,11648.0,3.424,0.22399999999999998,35.64
690,20414,91349.0,6/8/2010 20:51,1,70.17400359999999,-144.01400759999999,11904.0,3.424,0.23199999999999998,35.51
691,20414,91349.0,6/9/2010 18:51,2,70.22599792,-144.0379944,11904.0,3.408,0.228,32.18
692,20414,91349.0,6/9/2010 19:04,2,70.25900269,-144.0279999,11904.0,3.408,0.20800000000000002,30.79
693,20414,91349.0,6/9/2010 19:17,1,70.23699951,-144.0,11904.0,3.408,0.23199999999999998,34.24
694,20414,91349.0,6/9/2010 20:08,0,70.23300171,-143.96899409999997,11904.0,3.344,0.248,22.67
695,20414,91349.0,6/9/2010 20:21,,,,11904.0,3.3760000000000003,0.24,29.88
696,20414,91349.0,6/9/2010 20:34,3,70.23699951,-144.048996,11904.0,3.408,0.22,31.48
697,20414,91349.0,6/9/2010 20:46,,,,11904.0,3.408,0.23199999999999998,31.13
698,20414,91349.0,6/9/2010 20:59,2,70.23999786,-144.0500031,11904.0,3.408,0.23600000000000002,32.06
699,20414,91349.0,6/10/2010 18:21,2,70.34799957,-144.65199280000002,11904.0,3.28,0.256,15.89
700,20414,91349.0,6/10/2010 18:47,1,70.36100006,-144.6210022,12160.0,3.28,0.252,15.12
701,20414,91349.0,6/10/2010 18:59,2,70.36599731,-144.59800719999998,27520.0,3.2960000000000003,0.252,16.76
702,20414,91349.0,6/10/2010 19:12,2,70.37200165,-144.602005,12160.0,3.312,0.2,16.58
703,20414,91349.0,6/10/2010 20:03,0,70.34500122,-144.4779968,12160.0,3.392,0.244,24.83
704,20414,91349.0,6/11/2010 18:29,0,70.34300232,-144.71899409999997,12160.0,3.3280000000000003,0.24,21.35
705,20414,91349.0,6/11/2010 19:59,,,,12416.0,3.248,0.248,12.35
706,20414,91349.0,6/11/2010 20:12,0,70.36499786,-145.0,12416.0,3.344,0.252,23.84
707,20414,91349.0,6/11/2010 20:38,1,70.40200043,-144.8029938,12416.0,3.36,0.23600000000000002,26.04
708,20414,91349.0,6/11/2010 21:16,0,70.36199951,-144.6820068,12416.0,3.36,0.26,25.03
709,20414,91349.0,6/12/2010 18:49,A,70.41500092,-144.8289948,12416.0,3.3760000000000003,0.26,27.71
710,20414,91349.0,6/12/2010 19:21,0,70.39900208,-144.87699890000002,12416.0,3.312,0.248,18.79
711,20414,91349.0,6/12/2010 19:34,,,,12416.0,3.3280000000000003,0.244,19.78
712,20414,91349.0,6/12/2010 19:59,1,70.51300049,-144.7859955,12416.0,3.344,0.248,24.13
713,20414,91349.0,6/13/2010 18:32,2,70.38700104,-145.3860016,12672.0,3.28,0.244,15.98
714,20414,91349.0,6/13/2010 19:48,1,70.375,-145.4259949,12672.0,3.3280000000000003,0.244,32.66
715,20414,91349.0,6/13/2010 20:52,1,70.36799622,-145.46499630000002,12672.0,3.28,0.23199999999999998,13.26
716,20414,91349.0,6/14/2010 18:01,1,70.46700287,-145.8600006,12928.0,3.312,0.3,17.72
717,20414,91349.0,6/14/2010 18:27,0,70.53800201,-145.9799957,12928.0,3.344,0.204,21.35
718,20414,91349.0,6/14/2010 18:52,0,70.48699951,-145.85600280000003,12928.0,3.312,0.252,20.88
719,20414,91349.0,6/14/2010 19:44,2,70.49900055,-145.8390045,12928.0,3.312,0.23600000000000002,18.34
720,20414,91349.0,6/14/2010 20:11,,,,12928.0,3.312,0.21600000000000003,18.7
721,20414,91349.0,6/15/2010 18:09,,,,12928.0,3.2960000000000003,0.212,14.61
722,20414,91349.0,6/15/2010 19:39,1,70.69699859999999,-145.8329926,13184.0,3.264,0.244,13.1
723,20414,91349.0,6/15/2010 21:13,1,70.73500061,-145.88900759999999,13184.0,3.312,0.24,19.33
724,20414,91349.0,6/16/2010 19:36,1,71.01100159,-146.3040009,13184.0,3.264,0.027999999999999997,16.85
725,20414,91349.0,6/16/2010 21:06,1,70.96900177,-146.4589996,13440.0,3.2960000000000003,0.16399999999999998,11.19
726,20414,91349.0,6/16/2010 21:19,A,71.05000305,-145.9640045,13440.0,3.2319999999999998,0.272,10.05
727,20414,91349.0,6/17/2010 19:03,3,70.80500031,-146.7579956,13440.0,3.344,0.272,25.13
728,20414,91349.0,6/17/2010 19:16,,,,13440.0,3.344,0.268,24.23
729,20414,91349.0,6/17/2010 19:29,,,,13440.0,3.344,0.276,25.63
730,20414,91349.0,6/17/2010 21:11,1,70.81500244,-146.72000119999998,13696.0,3.344,0.276,23.84
731,20414,91349.0,6/18/2010 18:33,1,70.80599976,-146.7680054,13696.0,3.248,0.284,13.68
732,20414,91349.0,6/18/2010 18:58,2,70.80799866,-146.7599945,13696.0,3.264,0.29600000000000004,15.63
733,20414,91349.0,6/18/2010 19:24,1,70.8239975,-146.79800419999998,13696.0,3.28,0.276,17.37
734,20414,91349.0,6/18/2010 20:15,0,70.81300354,-146.7649994,13696.0,3.2960000000000003,0.256,16.76
735,20414,91349.0,6/19/2010 18:53,1,70.82800293,-146.727005,13952.0,3.2960000000000003,0.252,19.51
736,20414,91349.0,6/19/2010 19:06,1,70.81900024,-146.77999880000002,13952.0,3.344,0.23199999999999998,22.58
737,20414,91349.0,6/19/2010 20:10,1,70.81700134,-146.7400055,13952.0,3.3760000000000003,0.264,29.77
738,20414,91349.0,6/19/2010 20:36,1,70.79799652,-146.7859955,13952.0,3.36,0.244,27.07
739,20414,91349.0,6/19/2010 20:48,,,,13952.0,3.36,0.252,25.94
740,20414,91349.0,6/20/2010 19:01,1,70.83000183,-146.8280029,13952.0,3.344,0.22399999999999998,24.03
741,20414,91349.0,6/20/2010 19:52,2,70.80899811,-146.7660065,14208.0,3.3280000000000003,0.272,23.64
742,20414,91349.0,6/20/2010 20:18,1,70.81999969,-146.7089996,14208.0,3.344,0.26,24.03
743,20414,91349.0,6/20/2010 21:09,2,70.80899811,-146.75199890000002,14208.0,3.312,0.256,20.42
744,20414,91349.0,6/21/2010 18:31,0,70.80599976,-146.8639984,14208.0,3.344,0.284,28.24
745,20414,91349.0,6/21/2010 18:43,1,70.80699921,-146.727005,14208.0,3.344,0.284,26.45
746,20414,91349.0,6/21/2010 19:09,1,70.81600189,-146.80200200000002,14208.0,3.312,0.308,22.67
747,20414,91349.0,6/21/2010 19:22,0,70.80200195,-146.7669983,14208.0,3.312,0.276,22.29
748,20414,91349.0,6/21/2010 20:13,2,70.80999756,-146.73800659999998,14464.0,3.344,0.23600000000000002,22.2
749,20414,91349.0,6/21/2010 20:26,0,70.81500244,-146.72000119999998,14464.0,3.3280000000000003,0.196,15.98
750,20414,91349.0,6/21/2010 21:04,,,,14464.0,3.392,0.14400000000000002,20.98
751,20414,91349.0,6/22/2010 18:26,,,,14464.0,3.312,0.26,23.84
752,20414,91349.0,6/22/2010 18:39,,,,14464.0,3.3280000000000003,0.256,23.84
753,20414,91349.0,6/22/2010 19:55,0,70.82800293,-146.68800349999998,14464.0,3.344,0.244,25.03
754,20414,91349.0,6/22/2010 20:21,,,,14464.0,3.3280000000000003,0.276,26.04
755,20414,91349.0,6/23/2010 18:08,2,70.81099701,-146.71699519999999,14720.0,3.28,0.24,15.04
756,20414,91349.0,6/23/2010 18:21,2,70.81300354,-146.7089996,14720.0,3.28,0.276,20.06
757,20414,91349.0,6/23/2010 18:34,2,70.80400085,-146.723999,14720.0,3.312,0.252,22.48
758,20414,91349.0,6/23/2010 19:50,2,70.81300354,-146.7250061,14720.0,3.3280000000000003,0.276,26.55
759,20414,91349.0,6/23/2010 20:03,2,70.81199646,-146.75,14720.0,3.344,0.276,27.39
760,20414,91349.0,6/24/2010 18:03,1,70.80200195,-146.7290039,14720.0,3.392,0.264,29.0
761,20414,91349.0,6/24/2010 18:16,1,70.81099701,-146.7489929,14720.0,3.36,0.26,27.6
762,20414,91349.0,6/24/2010 19:58,0,70.84400177,-146.60600280000003,14976.0,3.36,0.212,24.13
763,20414,91349.0,6/24/2010 21:15,2,70.81199646,-146.75199890000002,14976.0,3.36,0.272,27.71
764,20414,91349.0,6/25/2010 19:15,1,70.81199646,-146.84399409999997,14976.0,3.3760000000000003,0.212,28.13
765,20414,91349.0,6/25/2010 19:28,2,70.79199982,-146.79600530000002,14976.0,3.36,0.26,29.88
766,20414,91349.0,6/25/2010 19:41,1,70.81300354,-146.69400019999998,15232.0,3.344,0.28,28.35
767,20414,91349.0,6/25/2010 21:10,1,70.81300354,-146.71499630000002,15232.0,3.424,0.23600000000000002,36.03
768,20414,91349.0,6/26/2010 18:44,2,70.80200195,-146.7339935,15232.0,3.3280000000000003,0.204,22.01
769,20414,91349.0,6/26/2010 19:23,2,70.81199646,-146.7299957,15232.0,3.312,0.23199999999999998,22.87
770,20414,91349.0,6/26/2010 19:36,2,70.80899811,-146.7299957,15232.0,3.3280000000000003,0.228,22.87
771,20414,91349.0,6/26/2010 20:27,0,70.80899811,-146.7839966,15232.0,3.36,0.184,22.67
772,20414,91349.0,6/26/2010 20:40,1,70.81400299,-146.7489929,15488.0,3.36,0.192,23.93
773,20414,91349.0,6/26/2010 21:05,2,70.80999756,-146.7339935,15488.0,3.3760000000000003,0.188,26.04
774,20414,91349.0,6/27/2010 18:27,2,70.81199646,-146.7059937,15488.0,3.36,0.244,29.0
775,20414,91349.0,6/27/2010 18:40,,,,15488.0,3.36,0.248,28.78
776,20414,91349.0,6/28/2010 19:00,2,70.80500031,-146.71699519999999,15744.0,3.344,0.272,30.0
777,20414,91349.0,6/28/2010 19:39,1,70.80899811,-146.71499630000002,15744.0,3.36,0.276,32.18
778,20414,91349.0,6/28/2010 19:51,1,70.80200195,-146.7079926,15744.0,3.36,0.268,32.06
779,20414,91349.0,6/28/2010 20:17,1,70.82499695,-146.8289948,15744.0,3.3280000000000003,0.276,25.94
780,20414,91349.0,6/28/2010 20:42,2,70.8010025,-146.7220001,15744.0,3.3280000000000003,0.252,26.45
781,20414,91349.0,6/28/2010 20:55,0,70.78800201,-146.81199650000002,15744.0,3.36,0.18,23.35
782,20414,91349.0,6/29/2010 19:08,3,70.80799866,-146.7400055,16000.0,3.28,0.248,20.24
783,20414,91349.0,6/29/2010 19:34,2,70.80799866,-146.746994,16000.0,3.28,0.24,19.6
784,20414,91349.0,6/29/2010 19:59,3,70.80599976,-146.75500490000002,16000.0,3.28,0.284,22.58
785,20414,91349.0,6/29/2010 20:25,2,70.80300140000001,-146.7440033,16000.0,3.2319999999999998,0.272,16.06
786,20414,91349.0,6/29/2010 20:38,2,70.80599976,-146.7429962,16000.0,3.2319999999999998,0.244,14.78
787,20414,91349.0,6/29/2010 21:03,2,70.80699921,-146.7319946,16000.0,3.264,0.256,18.08
788,20414,91349.0,6/30/2010 18:38,0,70.78500366,-146.7429962,16000.0,3.264,0.272,21.26
789,20414,91349.0,6/30/2010 19:03,1,70.80799866,-146.76400759999999,16000.0,3.216,0.324,18.79
790,20414,91349.0,6/30/2010 20:20,3,70.79000092,-146.7669983,16256.0,3.36,0.256,32.18
791,20414,91349.0,6/30/2010 20:33,2,70.79599762,-146.78900149999998,16256.0,3.36,0.256,32.06
792,20414,91349.0,6/30/2010 20:45,2,70.78600311,-146.776001,16256.0,3.36,0.264,32.42
793,20414,91349.0,7/2/2010 18:02,3,70.63700104,-146.4120026,16512.0,3.248,0.244,12.43
794,20414,91349.0,7/2/2010 18:15,3,70.63500214,-146.3789978,16512.0,3.216,0.23199999999999998,12.68
795,20414,91349.0,7/2/2010 18:28,3,70.63700104,-146.34500119999998,16512.0,3.216,0.256,13.94
796,20414,91349.0,7/2/2010 18:53,3,70.62599945,-146.28999330000002,16512.0,3.216,0.256,13.77
797,20414,91349.0,7/2/2010 19:44,1,70.62000275,-146.2129974,16512.0,3.216,0.272,15.29
798,20414,91349.0,7/2/2010 19:57,0,70.625,-146.19500730000001,16512.0,3.248,0.23600000000000002,16.93
799,20414,91349.0,7/2/2010 20:10,1,70.61900329999999,-146.1929932,16512.0,3.2319999999999998,0.228,14.19
800,20414,91349.0,7/2/2010 20:36,1,70.60900116,-146.13000490000002,16512.0,3.216,0.244,13.01
801,20414,91349.0,7/3/2010 18:10,2,70.58399963,-145.7570038,16512.0,3.3280000000000003,0.24,23.93
802,20414,91349.0,7/3/2010 18:23,2,70.58499908,-145.7460022,16512.0,3.344,0.2,24.63
803,20414,91349.0,7/3/2010 18:36,,,,16768.0,3.344,0.22399999999999998,24.83
804,20414,91349.0,7/3/2010 19:39,0,70.6289978,-145.84800719999998,16768.0,3.36,0.264,32.66
805,20414,91349.0,7/3/2010 19:52,1,70.56900024,-145.7440033,16768.0,3.408,0.252,38.19
806,20414,91349.0,7/3/2010 20:18,0,70.57499695,-145.71099850000002,16768.0,3.3760000000000003,0.26,34.0
807,20414,91349.0,7/3/2010 21:09,1,70.58599854,-145.75,16768.0,3.28,0.23199999999999998,18.52
808,20414,91349.0,7/4/2010 18:18,1,70.5039978,-145.41499330000002,16768.0,3.264,0.28,21.73
809,20414,91349.0,7/4/2010 19:09,,,,16768.0,3.2960000000000003,0.244,23.06
810,20414,91349.0,7/4/2010 19:35,1,70.4980011,-145.40800480000001,17024.0,3.28,0.24,21.16
811,20414,91349.0,7/4/2010 19:47,2,70.50800323,-145.39399719999997,17024.0,3.28,0.23600000000000002,19.51
812,20414,91349.0,7/4/2010 20:38,1,70.51899719,-145.3829956,17024.0,3.264,0.23199999999999998,17.99
813,20414,91349.0,7/5/2010 18:00,1,70.45700073,-145.32699590000001,17024.0,3.344,0.256,22.58
814,20414,91349.0,7/5/2010 18:38,1,70.46800232,-145.31700130000002,17024.0,3.312,0.244,26.35
815,20414,91349.0,7/5/2010 19:30,1,70.47499847,-145.3379974,17024.0,3.2960000000000003,0.272,25.83
816,20414,91349.0,7/5/2010 19:42,1,70.46900177,-145.3820038,17024.0,3.28,0.248,21.35
817,20414,91349.0,7/5/2010 20:21,B,70.47599792,-145.2870026,17024.0,3.3280000000000003,0.22,26.35
818,20414,91349.0,7/5/2010 20:59,2,70.47799683,-145.3430023,17280.0,3.2960000000000003,0.252,24.63
819,20414,91349.0,7/6/2010 18:21,1,70.28700256,-145.628006,17280.0,3.1839999999999997,0.21600000000000003,9.07
820,20414,91349.0,7/6/2010 19:12,2,70.26699829,-145.65800480000001,17280.0,3.2319999999999998,0.22,15.12
821,20414,91349.0,7/6/2010 19:25,1,70.26499939,-145.6900024,17280.0,3.2319999999999998,0.252,16.5
822,20414,91349.0,7/6/2010 19:50,1,70.26799774,-145.78999330000002,17280.0,3.2319999999999998,0.264,17.37
823,20414,91349.0,7/6/2010 20:54,0,70.25800323,-145.7330017,17280.0,3.1039999999999996,0.244,4.81
824,20414,91349.0,7/7/2010 18:54,2,70.30200195,-145.7440033,17536.0,3.2960000000000003,0.244,25.23
825,20414,91349.0,7/7/2010 19:07,1,70.30300140000001,-145.727005,17536.0,3.2960000000000003,0.268,26.24
826,20414,91349.0,7/7/2010 19:20,1,70.29199982,-145.6990051,17536.0,3.312,0.252,27.28
827,20414,91349.0,7/7/2010 19:33,2,70.29699707,-145.7339935,17536.0,3.2960000000000003,0.28,27.81
828,20414,91349.0,7/7/2010 20:36,1,70.3010025,-145.776001,17536.0,3.2960000000000003,0.26,24.83
829,20414,91349.0,7/7/2010 20:49,1,70.29100037,-145.73800659999998,17536.0,3.2960000000000003,0.256,24.03
830,20414,91349.0,7/7/2010 21:02,2,70.29399872,-145.7030029,17536.0,3.2960000000000003,0.252,24.83
831,20414,91349.0,7/7/2010 21:15,1,70.25499725,-145.6470032,25728.0,3.2319999999999998,0.20800000000000002,11.19
832,20414,91349.0,7/8/2010 18:37,0,70.31300354,-146.0809937,50304.0,3.248,0.228,19.06
833,20414,91349.0,7/8/2010 18:49,0,70.33100128,-146.1179962,17536.0,3.264,0.23199999999999998,21.44
834,20414,91349.0,7/8/2010 19:02,0,70.32599640000001,-146.0839996,17792.0,3.264,0.21600000000000003,20.61
835,20414,91349.0,7/8/2010 19:15,0,70.36499786,-146.09500119999998,17792.0,3.28,0.248,24.63
836,20414,91349.0,7/8/2010 20:19,1,70.32900238,-146.0720062,17792.0,3.264,0.276,23.64
837,20414,91349.0,7/8/2010 20:32,1,70.33999634,-146.0839996,17792.0,3.264,0.272,23.35
838,20414,91349.0,7/8/2010 20:44,1,70.32299805,-146.102005,17792.0,3.264,0.264,24.23
839,20414,91349.0,7/9/2010 18:32,,,,17792.0,3.3280000000000003,0.244,30.33
840,20414,91349.0,7/9/2010 18:44,1,70.3769989,-145.9570007,17792.0,3.3280000000000003,0.244,30.56
841,20414,91349.0,7/9/2010 18:57,0,70.41000366,-146.0099945,17792.0,3.36,0.23600000000000002,34.37
842,20414,91349.0,7/9/2010 19:48,0,70.3789978,-145.9830017,17792.0,3.312,0.212,23.64
843,20414,91349.0,7/9/2010 20:27,0,69.91500092,-144.65600590000003,18048.0,3.312,0.244,26.76
844,20414,91349.0,7/9/2010 20:39,2,70.39600372,-146.0410004,18048.0,3.312,0.21600000000000003,25.43
845,20414,91349.0,7/10/2010 18:27,,,,18048.0,3.2960000000000003,0.248,25.63
846,20414,91349.0,7/10/2010 20:22,2,70.56199646,-145.845993,18048.0,3.2960000000000003,0.228,23.35
847,20414,91349.0,7/11/2010 18:09,0,70.65899658,-146.5180054,18304.0,3.28,0.212,22.58
848,20414,91349.0,7/11/2010 18:35,2,70.69200134,-146.6589966,18304.0,3.312,0.228,29.44
849,20414,91349.0,7/11/2010 19:13,2,70.68800354,-146.65800480000001,18304.0,3.312,0.24,29.44
850,20414,91349.0,7/11/2010 19:38,1,70.69699859999999,-146.7279968,18304.0,3.344,0.212,30.33
851,20414,91349.0,7/11/2010 19:51,,,,18304.0,3.3280000000000003,0.248,31.25
852,20414,91349.0,7/11/2010 20:55,0,70.66600037,-146.51400759999999,18304.0,3.344,0.188,28.35
853,20414,91349.0,7/12/2010 18:17,1,70.53900146,-146.66499330000002,18304.0,3.2319999999999998,0.23600000000000002,18.7
854,20414,91349.0,7/13/2010 19:29,0,70.3730011,-146.7070007,18816.0,3.344,0.228,32.66
855,20414,91349.0,7/13/2010 19:41,1,70.43199921,-146.8500061,18816.0,3.3280000000000003,0.244,31.95
856,20414,91349.0,7/13/2010 19:54,2,70.44300079,-146.8029938,18816.0,3.3280000000000003,0.244,32.18
