rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
14684,20968,96874.0,DS,1.0,0.0,0.0,,,2/8/2010 21:17,P,,,,
14687,20968,96874.0,DS,1.0,0.0,0.0,,,2/9/2010 20:20,N,,,,
14697,20968,96874.0,DS,1.0,0.0,1.0,,,2/10/2010 22:58,A,,,,
14703,20968,96874.0,DS,1.0,0.0,0.0,,,2/12/2010 20:35,P,,,,
14706,20968,96874.0,DS,1.0,0.0,0.0,,,2/12/2010 21:29,N,,,,
14710,20968,96874.0,DS,1.0,0.0,0.0,,,2/13/2010 20:23,P,,,,
14712,20968,96874.0,DS,1.0,0.0,0.0,,,2/13/2010 21:18,N,,,,
14715,20968,96874.0,DS,1.0,0.0,0.0,,,2/13/2010 23:00,N,,,,
14717,20968,96874.0,DS,1.0,0.0,0.0,,,2/14/2010 20:09,M,,,,
14721,20968,96874.0,DS,1.0,0.0,0.0,,,2/14/2010 22:51,N,,,,
14733,20968,96874.0,DS,1.0,0.0,0.0,,,2/17/2010 20:36,N,,,,
14735,20968,96874.0,DS,1.0,0.0,0.0,,,2/17/2010 22:14,A,,,,
14746,20968,96874.0,DS,1.0,0.0,0.0,,,2/19/2010 22:43,P,,,,
14748,20968,96874.0,DS,1.0,0.0,0.0,,,2/20/2010 21:10,M,,,,
14750,20968,96874.0,DS,1.0,0.0,0.0,,,2/20/2010 21:45,N,,,,
14762,21227,96875.0,DS,1.0,0.0,1.0,,,3/20/2011 18:44,K,,,,
14782,21227,96875.0,DS,1.0,0.0,1.0,,,3/26/2011 18:36,A,,,,
14823,21227,96875.0,DS,1.0,0.0,0.0,,,3/28/2011 21:59,P,,,,
14824,21227,96875.0,DS,1.0,0.0,0.0,,,3/28/2011 21:59,K,,,,
14886,21227,96875.0,DS,1.0,0.0,1.0,,,4/2/2011 18:01,M,,,,
14970,21227,96875.0,DS,1.0,0.0,0.0,,,4/7/2011 21:23,K,,,,
14987,21227,96875.0,DS,1.0,0.0,0.0,,,4/9/2011 18:01,L,,,,
14992,21227,96875.0,DS,1.0,0.0,0.0,,,4/9/2011 19:40,L,,,,
15001,21227,96875.0,DS,1.0,0.0,0.0,,,4/9/2011 21:59,A,,,,
15019,21227,96875.0,DS,1.0,0.0,0.0,,,4/11/2011 18:01,P,,,,
15062,21227,96875.0,DS,1.0,0.0,0.0,,,4/14/2011 18:13,M,,,,
15065,21227,96875.0,DS,1.0,0.0,0.0,,,4/14/2011 18:39,A,,,,
15074,21227,96875.0,DS,1.0,0.0,0.0,,,4/14/2011 21:58,A,,,,
15155,21227,96875.0,DS,1.0,0.0,0.0,,,4/20/2011 20:02,A,,,,
15189,21227,96875.0,DS,1.0,0.0,0.0,,,4/22/2011 21:59,K,,,,
15190,21227,96875.0,DS,1.0,0.0,0.0,,,4/23/2011 18:00,N,,,,
15191,21227,96875.0,DS,1.0,0.0,0.0,,,4/23/2011 18:06,M,,,,
15195,21227,96875.0,DS,1.0,0.0,1.0,,,4/23/2011 19:39,N,,,,
15248,21227,96875.0,DS,1.0,0.0,0.0,,,4/27/2011 19:16,A,,,,
15282,21227,96875.0,DS,1.0,0.0,0.0,,,4/29/2011 20:55,K,,,,
15363,21227,96875.0,DS,1.0,0.0,0.0,,,5/5/2011 19:09,N,,,,
15372,21227,96875.0,DS,1.0,0.0,0.0,,,5/5/2011 21:43,M,,,,
15373,21227,96875.0,DS,1.0,0.0,0.0,,,5/5/2011 21:49,K,,,,
15401,21227,96875.0,DS,1.0,0.0,0.0,,,5/8/2011 18:16,P,,,,
15404,21227,96875.0,DS,1.0,0.0,1.0,,,5/8/2011 18:57,K,,,,
15427,21227,96875.0,DS,1.0,0.0,1.0,,,5/9/2011 21:49,N,,,,
15429,21227,96875.0,DS,1.0,0.0,1.0,,,5/10/2011 18:10,K,,,,
15430,21227,96875.0,DS,1.0,0.0,0.0,,,5/10/2011 18:28,L,,,,
15439,21227,96875.0,DS,1.0,0.0,0.0,,,5/10/2011 21:31,K,,,,
15457,11607,96875.0,DS,1.0,0.0,0.0,,,8/16/2009 21:01,L,,,,
15526,11607,96875.0,DS,1.0,0.0,0.0,,,8/20/2009 23:58,N,,,,
15555,11607,96875.0,DS,1.0,0.0,1.0,,,8/22/2009 23:35,P,,,,
15556,11607,96875.0,DS,1.0,0.0,0.0,,,8/22/2009 23:42,N,,,,
15557,11607,96875.0,DS,1.0,0.0,0.0,,,8/22/2009 23:51,K,,,,
15559,11607,96875.0,DS,1.0,0.0,0.0,,,8/23/2009 20:03,P,,,,
15560,11607,96875.0,DS,1.0,0.0,0.0,,,8/23/2009 20:03,K,,,,
15561,11607,96875.0,DS,1.0,0.0,0.0,,,8/23/2009 21:27,M,,,,
15573,11607,96875.0,DS,1.0,0.0,0.0,,,8/24/2009 20:00,A,,,,
15591,11607,96875.0,DS,1.0,0.0,0.0,,,11/14/2009 22:32,M,,,,
15600,11607,96875.0,DS,1.0,0.0,0.0,,,11/15/2009 21:32,K,,,,
15626,11607,96875.0,DS,1.0,0.0,0.0,,,11/17/2009 21:21,M,,,,
15627,11607,96875.0,DS,1.0,0.0,0.0,,,11/17/2009 21:48,N,,,,
15630,11607,96875.0,DS,1.0,0.0,0.0,,,11/17/2009 23:57,A,,,,
15631,11607,96875.0,DS,1.0,0.0,0.0,,,11/18/2009 0:02,K,,,,
15638,11607,96875.0,DS,1.0,0.0,0.0,,,11/18/2009 22:39,M,,,,
15640,11607,96875.0,DS,1.0,0.0,0.0,,,11/18/2009 23:35,A,,,,
15660,11607,96875.0,DS,1.0,0.0,0.0,,,11/20/2009 21:12,K,,,,
15676,11607,96875.0,DS,1.0,0.0,0.0,,,11/21/2009 22:28,K,,,,
15680,11607,96875.0,DS,1.0,0.0,0.0,,,11/21/2009 23:35,L,,,,
15687,11607,96875.0,DS,1.0,0.0,0.0,,,11/22/2009 22:45,M,,,,
15694,11607,96875.0,DS,1.0,0.0,0.0,,,11/23/2009 21:33,L,,,,
15736,11607,96875.0,DS,1.0,0.0,0.0,,,11/26/2009 22:08,K,,,,
15739,11607,96875.0,DS,1.0,0.0,0.0,,,11/26/2009 22:51,M,,,,
15747,11607,96875.0,DS,1.0,0.0,0.0,,,11/27/2009 21:44,K,,,,
15750,11607,96875.0,DS,1.0,0.0,0.0,,,11/27/2009 22:27,L,,,,
15758,11607,96875.0,DS,1.0,0.0,0.0,,,11/28/2009 20:35,L,,,,
15768,11607,96875.0,DS,1.0,0.0,0.0,,,11/28/2009 23:45,M,,,,
15770,11607,96875.0,DS,1.0,0.0,0.0,,,11/29/2009 20:04,P,,,,
15772,11607,96875.0,DS,1.0,0.0,0.0,,,11/29/2009 20:24,L,,,,
15773,11607,96875.0,DS,1.0,0.0,0.0,,,11/29/2009 20:56,K,,,,
15778,11607,96875.0,DS,1.0,0.0,0.0,,,11/29/2009 22:35,K,,,,
15781,11607,96875.0,DS,1.0,0.0,0.0,,,11/29/2009 23:21,M,,,,
15783,11607,96875.0,DS,1.0,0.0,0.0,,,11/29/2009 23:42,L,,,,
15798,11607,96875.0,DS,1.0,0.0,0.0,,,12/1/2009 20:09,K,,,,
15804,11607,96875.0,DS,1.0,0.0,0.0,,,12/1/2009 21:47,K,,,,
15815,11607,96875.0,DS,1.0,0.0,0.0,,,12/2/2009 21:24,K,,,,
15816,11607,96875.0,DS,1.0,0.0,0.0,,,12/2/2009 21:28,L,,,,
15822,11607,96875.0,DS,1.0,0.0,0.0,,,12/2/2009 23:08,L,,,,
15829,11607,96875.0,DS,1.0,0.0,0.0,,,12/3/2009 21:17,L,,,,
15837,11607,96875.0,DS,1.0,0.0,0.0,,,12/3/2009 23:28,M,,,,
15839,11607,96875.0,DS,1.0,0.0,0.0,,,12/4/2009 20:37,K,,,,
15841,11607,96875.0,DS,1.0,0.0,0.0,,,12/4/2009 21:04,L,,,,
15845,11607,96875.0,DS,1.0,0.0,0.0,,,12/4/2009 22:16,K,,,,
15849,11607,96875.0,DS,1.0,0.0,0.0,,,12/4/2009 23:48,N,,,,
15858,11607,96875.0,DS,1.0,0.0,0.0,,,12/5/2009 22:33,L,,,,
15859,11607,96875.0,DS,1.0,0.0,0.0,,,12/5/2009 22:42,M,,,,
15862,11607,96875.0,DS,1.0,0.0,0.0,,,12/5/2009 23:38,N,,,,
15866,11607,96875.0,DS,1.0,0.0,0.0,,,12/6/2009 20:41,L,,,,
15873,11607,96875.0,DS,1.0,0.0,0.0,,,12/6/2009 22:21,L,,,,
15877,11607,96875.0,DS,1.0,0.0,0.0,,,12/6/2009 23:53,P,,,,
15883,11607,96875.0,DS,1.0,0.0,0.0,,,12/7/2009 20:30,L,,,,
15884,11607,96875.0,DS,1.0,0.0,0.0,,,12/7/2009 21:03,K,,,,
15891,11607,96875.0,DS,1.0,0.0,0.0,,,12/7/2009 23:35,M,,,,
15898,11607,96875.0,DS,1.0,0.0,0.0,,,12/8/2009 20:41,K,,,,
15903,11607,96875.0,DS,1.0,0.0,0.0,,,12/8/2009 21:57,L,,,,
15917,11607,96875.0,DS,1.0,0.0,0.0,,,12/9/2009 21:56,K,,,,
15938,11607,96875.0,DS,1.0,0.0,0.0,,,12/11/2009 21:09,K,,,,
15946,11607,96875.0,DS,1.0,0.0,0.0,,,12/11/2009 23:02,L,,,,
15947,11607,96875.0,DS,1.0,0.0,0.0,,,12/11/2009 23:42,M,,,,
15952,11607,96875.0,DS,1.0,0.0,0.0,,,12/12/2009 21:12,L,,,,
15964,11607,96875.0,DS,1.0,0.0,0.0,,,12/13/2009 20:59,L,,,,
15968,11607,96875.0,DS,1.0,0.0,0.0,,,12/13/2009 21:59,K,,,,
15977,11607,96875.0,DS,1.0,0.0,0.0,,,12/14/2009 20:46,L,,,,
15981,11607,96875.0,DS,1.0,0.0,0.0,,,12/14/2009 21:35,K,,,,
15983,11607,96875.0,DS,1.0,0.0,0.0,,,12/14/2009 22:26,L,,,,
15991,11607,96875.0,DS,1.0,0.0,0.0,,,12/15/2009 20:34,L,,,,
16000,11607,96875.0,DS,1.0,0.0,0.0,,,12/15/2009 23:48,M,,,,
16002,11607,96875.0,DS,1.0,0.0,0.0,,,12/15/2009 23:59,P,,,,
16004,11607,96875.0,DS,1.0,0.0,0.0,,,12/16/2009 20:23,L,,,,
16007,11607,96875.0,DS,1.0,0.0,0.0,,,12/16/2009 20:49,K,,,,
16010,11607,96875.0,DS,1.0,0.0,0.0,,,12/16/2009 22:03,L,,,,
16017,11607,96875.0,DS,1.0,0.0,0.0,,,12/16/2009 23:51,P,,,,
16029,11607,96875.0,DS,1.0,0.0,0.0,,,12/17/2009 23:31,L,,,,
16038,11607,96875.0,DS,1.0,0.0,0.0,,,12/18/2009 21:41,L,,,,
16049,11607,96875.0,DS,1.0,0.0,0.0,,,12/19/2009 21:17,K,,,,
16050,11607,96875.0,DS,1.0,0.0,0.0,,,12/19/2009 21:28,L,,,,
16056,11607,96875.0,DS,1.0,0.0,0.0,,,12/19/2009 23:08,L,,,,
16058,11607,96875.0,DS,1.0,0.0,0.0,,,12/19/2009 23:54,M,,,,
16060,11607,96875.0,DS,1.0,0.0,0.0,,,12/20/2009 20:52,K,,,,
16069,11607,96875.0,DS,1.0,0.0,0.0,,,12/20/2009 22:55,L,,,,
16071,11607,96875.0,DS,1.0,0.0,0.0,,,12/20/2009 23:33,M,,,,
16075,11607,96875.0,DS,1.0,0.0,0.0,,,12/21/2009 21:04,L,,,,
16081,11607,96875.0,DS,1.0,0.0,0.0,,,12/21/2009 22:44,L,,,,
16088,11607,96875.0,DS,1.0,0.0,0.0,,,12/22/2009 20:54,L,,,,
16091,11607,96875.0,DS,1.0,0.0,0.0,,,12/22/2009 21:44,K,,,,
16094,11607,96875.0,DS,1.0,0.0,0.0,,,12/22/2009 22:32,L,,,,
16099,11607,96875.0,DS,1.0,0.0,0.0,,,12/22/2009 23:59,N,,,,
16101,11607,96875.0,DS,1.0,0.0,0.0,,,12/23/2009 20:41,L,,,,
16113,11607,96875.0,DS,1.0,0.0,0.0,,,12/24/2009 0:02,M,,,,
16125,11607,96875.0,DS,1.0,0.0,0.0,,,12/24/2009 23:39,N,,,,
16126,11607,96875.0,DS,1.0,0.0,0.0,,,12/24/2009 23:39,M,,,,
16130,11607,96875.0,DS,1.0,0.0,0.0,,,12/25/2009 20:33,K,,,,
16135,11607,96875.0,DS,1.0,0.0,0.0,,,12/25/2009 21:57,L,,,,
16143,11607,96875.0,DS,1.0,0.0,0.0,,,12/25/2009 23:57,P,,,,
16150,11607,96875.0,DS,1.0,0.0,0.0,,,12/26/2009 21:45,L,,,,
16162,11607,96875.0,DS,1.0,0.0,0.0,,,12/27/2009 21:24,K,,,,
16168,11607,96875.0,DS,1.0,0.0,0.0,,,12/27/2009 23:13,L,,,,
16172,11607,96875.0,DS,1.0,0.0,0.0,,,12/28/2009 21:00,K,,,,
16180,11607,96875.0,DS,1.0,0.0,0.0,,,12/28/2009 23:00,L,,,,
16183,11607,96875.0,DS,1.0,0.0,0.0,,,12/28/2009 23:45,M,,,,
16185,11607,96875.0,DS,1.0,0.0,0.0,,,12/29/2009 20:37,K,,,,
16194,11607,96875.0,DS,1.0,0.0,0.0,,,12/29/2009 22:50,L,,,,
16196,11607,96875.0,DS,1.0,0.0,0.0,,,12/29/2009 23:23,M,,,,
16207,11607,96875.0,DS,1.0,0.0,0.0,,,12/30/2009 22:39,L,,,,
16227,11607,96875.0,DS,1.0,0.0,0.0,,,1/1/2010 21:04,K,,,,
16232,11607,96875.0,DS,1.0,0.0,0.0,,,1/1/2010 22:15,L,,,,
16236,11607,96875.0,DS,1.0,0.0,0.0,,,1/1/2010 23:54,N,,,,
16244,11607,96875.0,DS,1.0,0.0,0.0,,,1/2/2010 22:03,L,,,,
16249,11607,96875.0,DS,1.0,0.0,0.0,,,1/2/2010 23:31,M,,,,
16258,11607,96875.0,DS,1.0,0.0,0.0,,,1/3/2010 21:51,L,,,,
16270,11607,96875.0,DS,1.0,0.0,0.0,,,1/4/2010 21:39,L,,,,
16278,11607,96875.0,DS,1.0,0.0,0.0,,,1/4/2010 23:56,P,,,,
16283,11607,96875.0,DS,1.0,0.0,0.0,,,1/5/2010 21:08,K,,,,
16290,11607,96875.0,DS,1.0,0.0,0.0,,,1/5/2010 23:07,L,,,,
16294,11607,96875.0,DS,1.0,0.0,0.0,,,1/5/2010 23:58,M,,,,
16295,11607,96875.0,DS,1.0,0.0,0.0,,,1/6/2010 20:05,A,,,,
16298,11607,96875.0,DS,1.0,0.0,0.0,,,1/6/2010 20:45,K,,,,
16304,11607,96875.0,DS,1.0,0.0,0.0,,,1/6/2010 22:56,L,,,,
16307,11607,96875.0,DS,1.0,0.0,0.0,,,1/6/2010 23:35,P,,,,
16308,11607,96875.0,DS,1.0,0.0,0.0,,,1/6/2010 23:36,M,,,,
16310,11607,96875.0,DS,1.0,0.0,0.0,,,1/7/2010 20:05,P,,,,
16328,11607,96875.0,DS,1.0,0.0,0.0,,,1/8/2010 22:33,L,,,,
16338,11607,96875.0,DS,1.0,0.0,0.0,,,1/9/2010 21:13,K,,,,
16340,11607,96875.0,DS,1.0,0.0,0.0,,,1/9/2010 22:20,L,,,,
16350,11607,96875.0,DS,1.0,0.0,0.0,,,1/10/2010 20:29,L,,,,
16352,11607,96875.0,DS,1.0,0.0,0.0,,,1/10/2010 20:48,K,,,,
16366,11607,96875.0,DS,1.0,0.0,0.0,,,1/11/2010 22:04,K,,,,
16372,11607,96875.0,DS,1.0,0.0,0.0,,,1/11/2010 23:49,N,,,,
16378,11607,96875.0,DS,1.0,0.0,0.0,,,1/12/2010 21:40,K,,,,
16381,11607,96875.0,DS,1.0,0.0,0.0,,,1/12/2010 22:57,M,,,,
16390,11607,96875.0,DS,1.0,0.0,1.0,,,1/13/2010 21:17,K,,,,
16410,11607,96875.0,DS,1.0,0.0,0.0,,,1/14/2010 23:49,M,,,,
16411,11607,96875.0,DS,1.0,0.0,0.0,,,1/14/2010 23:55,P,,,,
16424,11607,96875.0,DS,1.0,0.0,1.0,,,1/15/2010 23:43,P,,,,
16427,11607,96875.0,DS,1.0,0.0,0.0,,,1/16/2010 20:58,L,,,,
16431,11607,96875.0,DS,1.0,0.0,0.0,,,1/16/2010 21:44,K,,,,
16434,11607,96875.0,DS,1.0,0.0,0.0,,,1/16/2010 23:04,M,,,,
16438,11607,96875.0,DS,1.0,0.0,0.0,,,1/17/2010 20:48,L,,,,
16448,11607,96875.0,DS,1.0,0.0,1.0,,,1/18/2010 0:06,L,,,,
16457,11607,96875.0,DS,1.0,0.0,1.0,,,1/18/2010 22:36,K,,,,
16470,11607,96875.0,DS,1.0,0.0,1.0,,,1/19/2010 23:33,M,,,,
16483,11607,96875.0,DS,1.0,0.0,1.0,,,1/20/2010 23:10,M,,,,
16511,11607,96875.0,DS,1.0,0.0,1.0,,,1/23/2010 21:16,L,,,,
16517,11607,96875.0,DS,1.0,0.0,1.0,,,1/23/2010 22:55,L,,,,
16518,11607,96875.0,DS,1.0,0.0,1.0,,,1/23/2010 23:24,N,,,,
16529,11607,96875.0,DS,1.0,0.0,1.0,,,1/24/2010 23:17,M,,,,
16537,11607,96875.0,DS,1.0,0.0,1.0,,,1/25/2010 21:28,K,,,,
16546,11607,96875.0,DS,1.0,0.0,1.0,,,1/26/2010 20:40,L,,,,
16551,11607,96875.0,DS,1.0,0.0,0.0,,,1/26/2010 22:21,L,,,,
16556,11607,96875.0,DS,1.0,0.0,0.0,,,1/26/2010 23:32,P,,,,
16560,11607,96875.0,DS,1.0,0.0,0.0,,,1/27/2010 20:42,K,,,,
16565,11607,96875.0,DS,1.0,0.0,0.0,,,1/27/2010 22:09,L,,,,
16569,11607,96875.0,DS,1.0,0.0,0.0,,,1/27/2010 23:22,P,,,,
16570,11607,96875.0,DS,1.0,0.0,0.0,,,1/27/2010 23:47,M,,,,
16586,11607,96875.0,DS,1.0,0.0,0.0,,,1/29/2010 0:06,A,,,,
16587,11607,96875.0,DS,1.0,0.0,0.0,,,1/29/2010 20:07,L,,,,
16592,11607,96875.0,DS,1.0,0.0,0.0,,,1/29/2010 21:32,K,,,,
16593,11607,96875.0,DS,1.0,0.0,0.0,,,1/29/2010 21:46,L,,,,
16599,11607,96875.0,DS,1.0,0.0,0.0,,,1/29/2010 23:24,L,,,,
16610,11607,96875.0,DS,1.0,0.0,0.0,,,1/30/2010 23:14,L,,,,
16620,11607,96875.0,DS,1.0,0.0,0.0,,,1/31/2010 23:02,L,,,,
16622,11607,96875.0,DS,1.0,0.0,0.0,,,1/31/2010 23:40,N,,,,
16623,11607,96875.0,DS,1.0,0.0,0.0,,,1/31/2010 23:53,M,,,,
16625,11607,96875.0,DS,1.0,0.0,0.0,,,2/1/2010 20:08,N,,,,
16627,11607,96875.0,DS,1.0,0.0,0.0,,,2/1/2010 20:22,K,,,,
16640,11607,96875.0,DS,1.0,0.0,0.0,,,2/2/2010 21:00,L,,,,
16643,11607,96875.0,DS,1.0,0.0,0.0,,,2/2/2010 21:37,K,,,,
16647,11607,96875.0,DS,1.0,0.0,0.0,,,2/2/2010 23:08,M,,,,
16655,11607,96875.0,DS,1.0,0.0,0.0,,,2/3/2010 21:12,K,,,,
16663,11607,96875.0,DS,1.0,0.0,0.0,,,2/3/2010 23:48,P,,,,
16667,11607,96875.0,DS,1.0,0.0,1.0,,,2/4/2010 20:49,K,,,,
16677,11607,96875.0,DS,1.0,0.0,1.0,,,2/5/2010 0:00,M,,,,
16678,11607,96875.0,DS,1.0,0.0,0.0,,,2/5/2010 0:07,K,,,,
16679,11607,96875.0,DS,1.0,0.0,1.0,,,2/5/2010 20:08,P,,,,
16686,11607,96875.0,DS,1.0,0.0,1.0,,,2/5/2010 22:03,L,,,,
16693,11607,96875.0,DS,1.0,0.0,1.0,,,2/6/2010 20:12,L,,,,
16698,11607,96875.0,DS,1.0,0.0,1.0,,,2/6/2010 21:41,K,,,,
16699,11607,96875.0,DS,1.0,0.0,1.0,,,2/6/2010 21:52,L,,,,
16727,11607,96875.0,DS,1.0,0.0,1.0,,,2/8/2010 23:54,N,,,,
16735,11607,96875.0,DS,1.0,0.0,1.0,,,2/9/2010 22:08,K,,,,
16737,11607,96875.0,DS,1.0,0.0,1.0,,,2/9/2010 22:55,L,,,,
16746,11607,96875.0,DS,1.0,0.0,1.0,,,2/10/2010 21:44,K,,,,
16749,11607,96875.0,DS,1.0,0.0,1.0,,,2/10/2010 22:44,L,,,,
16757,11607,96875.0,DS,1.0,0.0,0.0,,,2/11/2010 21:20,K,,,,
16760,11607,96875.0,DS,1.0,0.0,0.0,,,2/11/2010 22:32,L,,,,
16773,11607,96875.0,DS,1.0,0.0,0.0,,,2/12/2010 22:36,K,,,,
16776,11607,96875.0,DS,1.0,0.0,0.0,,,2/12/2010 23:58,P,,,,
16786,11607,96875.0,DS,1.0,0.0,0.0,,,2/13/2010 22:09,L,,,,
16788,11607,96875.0,DS,1.0,0.0,0.0,,,2/13/2010 22:12,K,,,,
16791,11607,96875.0,DS,1.0,0.0,0.0,,,2/13/2010 23:46,P,,,,
16795,11607,96875.0,DS,1.0,0.0,0.0,,,2/14/2010 20:09,K,,,,
16804,11607,96875.0,DS,1.0,0.0,0.0,,,2/14/2010 21:58,L,,,,
16814,11607,96875.0,DS,1.0,0.0,0.0,,,2/15/2010 21:46,L,,,,
16822,11607,96875.0,DS,1.0,0.0,0.0,,,2/16/2010 21:01,K,,,,
16824,11607,96875.0,DS,1.0,0.0,0.0,,,2/16/2010 21:33,L,,,,
16830,11607,96875.0,DS,1.0,0.0,0.0,,,2/16/2010 23:14,L,,,,
16844,11607,96875.0,DS,1.0,0.0,0.0,,,2/17/2010 23:55,M,,,,
16852,11607,96875.0,DS,1.0,0.0,0.0,,,2/18/2010 21:52,K,,,,
16855,11607,96875.0,DS,1.0,0.0,0.0,,,2/18/2010 22:50,L,,,,
16860,11607,96875.0,DS,1.0,0.0,0.0,,,2/18/2010 23:48,N,,,,
16862,11607,96875.0,DS,1.0,0.0,0.0,,,2/19/2010 20:59,L,,,,
16867,11607,96875.0,DS,1.0,0.0,0.0,,,2/19/2010 22:39,L,,,,
16870,11607,96875.0,DS,1.0,0.0,0.0,,,2/19/2010 23:11,M,,,,
16878,11607,96875.0,DS,1.0,0.0,0.0,,,2/20/2010 22:27,L,,,,
16892,11607,96875.0,DS,1.0,0.0,0.0,,,2/21/2010 22:21,K,,,,
16897,11607,96875.0,DS,1.0,0.0,0.0,,,2/21/2010 23:55,L,,,,
16899,11607,96875.0,DS,1.0,0.0,0.0,,,2/22/2010 0:05,P,,,,
16905,11607,96875.0,DS,1.0,0.0,0.0,,,2/22/2010 21:57,K,,,,
16907,11607,96875.0,DS,1.0,0.0,0.0,,,2/22/2010 22:04,L,,,,
16912,11607,96875.0,DS,1.0,0.0,0.0,,,2/22/2010 23:43,L,,,,
16914,11607,96875.0,DS,1.0,0.0,0.0,,,2/22/2010 23:55,P,,,,
16925,11607,96875.0,DS,1.0,0.0,0.0,,,2/23/2010 23:31,L,,,,
16934,11607,96875.0,DS,1.0,0.0,0.0,,,2/24/2010 22:54,M,,,,
16936,11607,96875.0,DS,1.0,0.0,0.0,,,2/24/2010 23:19,L,,,,
16946,11607,96875.0,DS,1.0,0.0,0.0,,,2/25/2010 23:07,L,,,,
16959,11607,96875.0,DS,1.0,0.0,1.0,,,2/27/2010 0:06,N,,,,
16971,11607,96875.0,DS,1.0,0.0,1.0,,,2/28/2010 20:53,L,,,,
16981,11607,96875.0,DS,1.0,0.0,0.0,,,3/1/2010 20:43,L,,,,
16998,11607,96875.0,DS,1.0,0.0,1.0,,,3/2/2010 22:10,L,,,,
17005,11607,96875.0,DS,1.0,0.0,1.0,,,3/3/2010 20:17,L,,,,
17014,11607,96875.0,DS,1.0,0.0,1.0,,,3/4/2010 0:04,A,,,,
17017,11607,96875.0,DS,1.0,0.0,1.0,,,3/4/2010 21:18,K,,,,
17020,11607,96875.0,DS,1.0,0.0,0.0,,,3/4/2010 21:46,L,,,,
17025,11607,96875.0,DS,1.0,0.0,0.0,,,3/4/2010 23:25,L,,,,
17027,11607,96875.0,DS,1.0,0.0,0.0,,,3/4/2010 23:52,P,,,,
17042,11607,96875.0,DS,1.0,0.0,0.0,,,3/6/2010 22:08,K,,,,
17046,11607,96875.0,DS,1.0,0.0,0.0,,,3/6/2010 23:02,L,,,,
17053,11607,96875.0,DS,1.0,0.0,0.0,,,3/7/2010 21:44,K,,,,
17067,11607,96875.0,DS,1.0,0.0,0.0,,,3/8/2010 23:59,A,,,,
17078,11607,96875.0,DS,1.0,0.0,0.0,,,3/9/2010 23:49,N,,,,
17085,11607,96875.0,DS,1.0,0.0,0.0,,,3/10/2010 22:13,K,,,,
17091,11607,96875.0,DS,1.0,0.0,0.0,,,3/10/2010 23:56,L,,,,
17097,11607,96875.0,DS,1.0,0.0,0.0,,,3/11/2010 21:48,K,,,,
17120,11607,96875.0,DS,1.0,0.0,1.0,,,3/13/2010 22:58,M,,,,
17132,11607,96875.0,DS,1.0,0.0,0.0,,,3/14/2010 23:59,K,,,,
17133,11607,96875.0,DS,1.0,0.0,0.0,,,3/15/2010 20:18,P,,,,
17134,11607,96875.0,DS,1.0,0.0,1.0,,,3/15/2010 20:30,M,,,,
17137,11607,96875.0,DS,1.0,0.0,0.0,,,3/15/2010 22:13,M,,,,
17151,11607,96875.0,DS,1.0,0.0,1.0,,,3/17/2010 20:53,L,,,,
17157,11607,96875.0,DS,1.0,0.0,0.0,,,3/17/2010 22:44,K,,,,
17158,11607,96875.0,DS,1.0,0.0,0.0,,,3/17/2010 23:05,M,,,,
17166,11607,96875.0,DS,1.0,0.0,0.0,,,3/18/2010 22:20,K,,,,
17167,11607,96875.0,DS,1.0,0.0,0.0,,,3/18/2010 22:40,M,,,,
17178,11607,96875.0,DS,1.0,0.0,0.0,,,3/20/2010 20:17,L,,,,
17180,21228,96876.0,DS,1.0,0.0,1.0,,,3/20/2011 18:44,K,,,,
17218,21228,96876.0,DS,1.0,0.0,0.0,,,3/28/2011 18:13,M,,,,
17275,21228,96876.0,DS,1.0,0.0,0.0,,,3/31/2011 21:58,M,,,,
17292,21228,96876.0,DS,1.0,0.0,1.0,,,4/2/2011 18:25,N,,,,
17293,21228,96876.0,DS,1.0,0.0,0.0,,,4/2/2011 19:27,L,,,,
17296,21228,96876.0,DS,1.0,0.0,0.0,,,4/2/2011 19:33,P,,,,
17297,21228,96876.0,DS,1.0,0.0,0.0,,,4/2/2011 21:15,P,,,,
17298,21228,96876.0,DS,1.0,0.0,0.0,,,4/2/2011 21:42,N,,,,
17308,21228,96876.0,DS,1.0,0.0,1.0,,,4/3/2011 20:51,L,,,,
17309,21228,96876.0,DS,1.0,0.0,0.0,,,4/3/2011 20:55,M,,,,
17310,21228,96876.0,DS,1.0,0.0,0.0,,,4/3/2011 21:01,P,,,,
17311,21228,96876.0,DS,1.0,0.0,0.0,,,4/3/2011 21:21,K,,,,
17312,21228,96876.0,DS,1.0,0.0,0.0,,,4/3/2011 21:28,N,,,,
17350,21228,96876.0,DS,1.0,0.0,0.0,,,4/6/2011 20:30,P,,,,
17354,21228,96876.0,DS,1.0,0.0,0.0,,,4/6/2011 21:46,K,,,,
17373,21228,96876.0,DS,1.0,0.0,1.0,,,4/8/2011 18:49,M,,,,
17445,21228,96876.0,DS,1.0,0.0,0.0,,,4/13/2011 18:52,L,,,,
17447,21228,96876.0,DS,1.0,0.0,0.0,,,4/13/2011 19:20,P,,,,
17455,21228,96876.0,DS,1.0,0.0,0.0,,,4/13/2011 21:59,M,,,,
17486,21228,96876.0,DS,1.0,0.0,0.0,,,4/15/2011 21:46,L,,,,
