rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
27129,21232,96884.0,DS,5.0,0.0,0.0,77.0,61.0,11/9/2009 22:37,L,3,69.61000061,-139.86099240000001,401677646.0
27130,21232,96884.0,DS,6.0,0.0,0.0,61.0,61.0,11/9/2009 22:47,M,3,69.61000061,-139.8589935,401677646.0
27131,21232,96884.0,DS,5.0,0.0,0.0,61.0,61.0,11/9/2009 23:13,N,2,69.60900116,-139.8589935,401677646.0
27132,21232,96884.0,DS,6.0,0.0,0.0,61.0,61.0,11/9/2009 23:21,A,3,69.61000061,-139.8600006,401677646.0
27133,21232,96884.0,DS,4.0,0.0,2.0,82.0,61.0,11/9/2009 23:29,P,2,69.61000061,-139.8600006,401677646.0
28618,20631,96886.0,DS,6.0,0.0,5.0,90.0,90.0,3/20/2011 20:37,N,2,71.28800201,-156.7720032,401677646.0
28619,20631,96886.0,DS,7.0,0.0,6.0,105.0,90.0,3/20/2011 20:40,A,2,71.28600311,-156.76899719999997,401677646.0
12907,20977,96873.0,DS,5.0,0.0,4.0,112.0,90.0,3/20/2011 20:14,L,0,71.26100159,-156.6569977,401677645.0
26447,21232,96884.0,DS,6.0,0.0,0.0,86.0,61.0,8/12/2009 20:03,L,1,70.19699859999999,-147.46899409999997,401677645.0
26492,21232,96884.0,DS,2.0,0.0,0.0,62.0,62.0,8/15/2009 20:01,K,B,70.15399933,-145.86099240000001,401677645.0
26496,21232,96884.0,DS,7.0,0.0,1.0,82.0,61.0,8/15/2009 21:23,P,3,70.15200043,-145.86999509999998,401677645.0
26516,21232,96884.0,DS,11.0,0.0,3.0,61.0,61.0,8/16/2009 23:02,N,2,70.02799988,-145.496994,401677645.0
26518,21232,96884.0,DS,9.0,0.0,2.0,61.0,61.0,8/17/2009 20:40,A,1,70.00299835,-145.2879944,401677645.0
26519,21232,96884.0,DS,10.0,0.0,1.0,68.0,61.0,8/17/2009 20:43,L,1,70.00700378,-145.3040009,401677645.0
26545,21232,96884.0,DS,7.0,0.0,1.0,61.0,61.0,8/18/2009 23:54,L,2,69.98400116,-145.1069946,401677645.0
26548,21232,96884.0,DS,4.0,0.0,1.0,82.0,61.0,8/19/2009 20:21,L,1,69.97399902,-145.0149994,401677645.0
26568,21232,96884.0,DS,5.0,0.0,0.0,77.0,61.0,8/22/2009 23:43,N,2,70.13600159,-143.48100280000003,401677645.0
26819,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,9/29/2009 20:21,N,3,69.61000061,-139.86099240000001,401677645.0
26822,21232,96884.0,DS,6.0,0.0,0.0,86.0,61.0,9/29/2009 20:50,A,2,69.60900116,-139.8589935,401677645.0
26824,21232,96884.0,DS,8.0,0.0,1.0,61.0,61.0,9/29/2009 22:02,N,3,69.61000061,-139.86199950000002,401677645.0
26825,21232,96884.0,DS,6.0,0.0,0.0,73.0,61.0,9/29/2009 22:03,M,3,69.61100006,-139.8600006,401677645.0
26827,21232,96884.0,DS,7.0,0.0,0.0,61.0,61.0,9/29/2009 22:30,A,3,69.60900116,-139.8600006,401677645.0
26829,21232,96884.0,DS,6.0,0.0,1.0,61.0,61.0,9/29/2009 23:42,M,3,69.61100006,-139.8569946,401677645.0
26830,21232,96884.0,DS,3.0,0.0,0.0,92.0,61.0,9/29/2009 23:43,N,A,69.61000061,-139.86300659999998,401677645.0
26863,21232,96884.0,DS,8.0,0.0,0.0,70.0,61.0,10/5/2009 20:57,N,3,69.61000061,-139.8580017,401677645.0
26864,21232,96884.0,DS,10.0,0.0,2.0,61.0,61.0,10/5/2009 21:02,P,2,69.60900116,-139.8589935,401677645.0
26866,21232,96884.0,DS,6.0,0.0,1.0,61.0,61.0,10/5/2009 21:15,K,3,69.61000061,-139.86199950000002,401677645.0
26913,21232,96884.0,DS,7.0,0.0,3.0,71.0,61.0,10/11/2009 22:11,K,3,69.61000061,-139.8600006,401677645.0
26914,21232,96884.0,DS,7.0,0.0,1.0,71.0,61.0,10/11/2009 22:24,M,3,69.61000061,-139.8639984,401677645.0
26915,21232,96884.0,DS,4.0,0.0,1.0,102.0,61.0,10/11/2009 23:18,N,2,69.61000061,-139.8600006,401677645.0
26916,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,10/11/2009 23:19,L,3,69.61000061,-139.8589935,401677645.0
26918,21232,96884.0,DS,9.0,0.0,1.0,61.0,61.0,10/11/2009 23:50,K,3,69.61100006,-139.8600006,401677645.0
26958,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,10/19/2009 20:11,N,3,69.61000061,-139.8580017,401677645.0
26962,21232,96884.0,DS,8.0,0.0,0.0,70.0,61.0,10/19/2009 20:57,M,3,69.61000061,-139.8589935,401677645.0
26964,21232,96884.0,DS,7.0,0.0,2.0,71.0,61.0,10/19/2009 21:50,N,3,69.61000061,-139.8600006,401677645.0
26966,21232,96884.0,DS,7.0,0.0,0.0,82.0,61.0,10/19/2009 22:16,A,3,69.61000061,-139.86099240000001,401677645.0
26967,21232,96884.0,DS,7.0,0.0,0.0,71.0,61.0,10/19/2009 22:19,K,3,69.61000061,-139.8600006,401677645.0
26968,21232,96884.0,DS,6.0,0.0,1.0,73.0,61.0,10/19/2009 22:37,M,3,69.61100006,-139.86300659999998,401677645.0
27109,21232,96884.0,DS,6.0,0.0,1.0,61.0,61.0,11/7/2009 21:23,K,3,69.61199951,-139.8600006,401677645.0
27110,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,11/7/2009 21:51,N,3,69.61000061,-139.8589935,401677645.0
27111,21232,96884.0,DS,6.0,0.0,0.0,61.0,61.0,11/7/2009 21:54,M,3,69.61000061,-139.8600006,401677645.0
27112,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,11/7/2009 22:08,P,3,69.61000061,-139.86199950000002,401677645.0
27113,21232,96884.0,DS,8.0,0.0,1.0,61.0,61.0,11/7/2009 22:23,A,3,69.61000061,-139.86099240000001,401677645.0
27115,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,11/7/2009 23:04,K,3,69.61100006,-139.8569946,401677645.0
27116,21232,96884.0,DS,6.0,0.0,2.0,61.0,61.0,11/7/2009 23:34,M,3,69.60900116,-139.8580017,401677645.0
27117,21232,96884.0,DS,3.0,0.0,1.0,61.0,61.0,11/7/2009 23:34,N,A,69.60900116,-139.8650055,401677645.0
27119,21232,96884.0,DS,2.0,0.0,1.0,61.0,61.0,11/7/2009 23:59,A,B,69.60800171,-139.85600280000003,401677645.0
27120,21232,96884.0,DS,6.0,0.0,0.0,61.0,61.0,11/9/2009 20:03,A,2,69.61100006,-139.8690033,401677645.0
26489,21232,96884.0,DS,5.0,0.0,0.0,61.0,61.0,8/14/2009 23:22,A,1,70.16400146,-145.91400149999998,401677644.0
26512,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,8/16/2009 22:37,L,1,70.00299835,-145.48800659999998,401677644.0
26514,21232,96884.0,DS,7.0,0.0,0.0,61.0,61.0,8/16/2009 22:53,K,3,70.02400208,-145.49099730000003,401677644.0
26523,21232,96884.0,DS,9.0,0.0,0.0,61.0,61.0,8/17/2009 22:05,M,3,70.01300049,-145.3280029,401677644.0
26567,21232,96884.0,DS,3.0,0.0,1.0,123.0,62.0,8/22/2009 23:35,P,A,70.13400269,-143.4889984,401677644.0
26775,21232,96884.0,DS,3.0,0.0,0.0,61.0,61.0,9/21/2009 23:28,M,A,69.60600281,-139.845993,401677644.0
26808,21232,96884.0,DS,6.0,0.0,0.0,61.0,61.0,9/27/2009 20:42,N,3,69.61100006,-139.8569946,401677644.0
26816,21232,96884.0,DS,6.0,0.0,1.0,61.0,61.0,9/27/2009 22:49,M,3,69.61100006,-139.8589935,401677644.0
26821,21232,96884.0,DS,6.0,0.0,0.0,61.0,61.0,9/29/2009 20:40,L,2,69.61100006,-139.8639984,401677644.0
26823,21232,96884.0,DS,6.0,0.0,0.0,61.0,61.0,9/29/2009 21:59,K,3,69.61100006,-139.86199950000002,401677644.0
26826,21232,96884.0,DS,7.0,0.0,2.0,61.0,61.0,9/29/2009 22:20,L,3,69.61000061,-139.86099240000001,401677644.0
26828,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,9/29/2009 23:39,K,3,69.61000061,-139.86300659999998,401677644.0
26831,21232,96884.0,DS,4.0,0.0,1.0,61.0,61.0,9/29/2009 23:58,L,1,69.61199951,-139.8549957,401677644.0
26865,21232,96884.0,DS,6.0,0.0,1.0,61.0,61.0,10/5/2009 21:09,L,3,69.61100006,-139.8650055,401677644.0
26867,21232,96884.0,DS,7.0,0.0,0.0,61.0,61.0,10/5/2009 21:24,M,3,69.61100006,-139.86199950000002,401677644.0
26961,21232,96884.0,DS,5.0,0.0,1.0,61.0,61.0,10/19/2009 20:40,K,2,69.61100006,-139.8639984,401677644.0
27011,21232,96884.0,DS,8.0,0.0,2.0,70.0,61.0,10/25/2009 22:41,P,3,69.61000061,-139.8600006,401677644.0
27013,21232,96884.0,DS,7.0,0.0,1.0,71.0,61.0,10/25/2009 23:31,A,3,69.61100006,-139.8569946,401677644.0
27014,21232,96884.0,DS,5.0,0.0,1.0,77.0,61.0,10/25/2009 23:36,M,3,69.61000061,-139.8569946,401677644.0
27015,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,10/25/2009 23:55,L,3,69.61000061,-139.8600006,401677644.0
27114,21232,96884.0,DS,7.0,0.0,1.0,61.0,61.0,11/7/2009 23:01,L,3,69.61000061,-139.86099240000001,401677644.0
27118,21232,96884.0,DS,3.0,0.0,1.0,123.0,123.0,11/7/2009 23:50,P,A,69.61100006,-139.8600006,401677644.0
28725,20631,96886.0,DS,7.0,0.0,0.0,90.0,90.0,4/8/2011 21:50,P,2,70.77100372,-144.67999269999999,401677644.0
21930,21239,96880.0,DS,10.0,0.0,0.0,59.0,59.0,8/18/2009 20:19,A,3,70.17199707,-146.85600280000003,401677643.0
26369,21232,96884.0,DS,10.0,0.0,0.0,68.0,61.0,8/3/2009 20:06,P,0,70.51799774,-149.88400269999997,401677643.0
26515,21232,96884.0,DS,8.0,0.0,2.0,79.0,61.0,8/16/2009 22:55,P,3,70.02600098,-145.4850006,401677643.0
26541,21232,96884.0,DS,4.0,0.0,2.0,102.0,61.0,8/18/2009 22:41,N,3,69.98500061,-145.1089935,401677643.0
26542,21232,96884.0,DS,3.0,0.0,1.0,61.0,61.0,8/18/2009 23:21,M,A,69.98500061,-145.11300659999998,401677643.0
26562,21232,96884.0,DS,4.0,0.0,0.0,61.0,61.0,8/22/2009 21:26,L,0,70.10299683,-143.49499509999998,401677643.0
26798,21232,96884.0,DS,6.0,0.0,0.0,61.0,61.0,9/25/2009 21:26,L,2,69.60900116,-139.85600280000003,401677643.0
26802,21232,96884.0,DS,4.0,0.0,1.0,82.0,61.0,9/25/2009 22:44,N,3,69.61100006,-139.8569946,401677643.0
26803,21232,96884.0,DS,5.0,0.0,0.0,61.0,61.0,9/25/2009 22:48,P,3,69.61000061,-139.8589935,401677643.0
26811,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,9/27/2009 21:11,M,3,69.61000061,-139.86099240000001,401677643.0
26812,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,9/27/2009 21:31,A,3,69.61000061,-139.8600006,401677643.0
26813,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,9/27/2009 22:23,N,3,69.61000061,-139.86099240000001,401677643.0
26814,21232,96884.0,DS,7.0,0.0,1.0,61.0,61.0,9/27/2009 22:43,L,3,69.61100006,-139.8569946,401677643.0
26815,21232,96884.0,DS,7.0,0.0,0.0,61.0,61.0,9/27/2009 22:46,K,3,69.61000061,-139.8600006,401677643.0
26817,21232,96884.0,DS,6.0,0.0,2.0,86.0,61.0,9/27/2009 23:11,A,3,69.61100006,-139.8589935,401677643.0
26868,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,10/5/2009 22:05,A,3,69.61000061,-139.86099240000001,401677643.0
26869,21232,96884.0,DS,7.0,0.0,1.0,71.0,61.0,10/5/2009 22:39,N,3,69.61000061,-139.8600006,401677643.0
26870,21232,96884.0,DS,6.0,0.0,2.0,86.0,61.0,10/5/2009 22:45,P,3,69.61000061,-139.8589935,401677643.0
26871,21232,96884.0,DS,8.0,0.0,1.0,61.0,61.0,10/5/2009 22:50,L,3,69.61100006,-139.86099240000001,401677643.0
26873,21232,96884.0,DS,5.0,0.0,0.0,77.0,61.0,10/5/2009 23:02,M,2,69.60900116,-139.8600006,401677643.0
26922,21232,96884.0,DS,8.0,0.0,1.0,61.0,61.0,10/13/2009 21:15,L,2,69.61100006,-139.8540039,401677643.0
26929,21232,96884.0,DS,6.0,0.0,0.0,61.0,61.0,10/13/2009 23:16,M,3,69.61000061,-139.85600280000003,401677643.0
27002,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,10/25/2009 20:18,M,2,69.60900116,-139.8529968,401677643.0
27003,21232,96884.0,DS,6.0,0.0,1.0,61.0,61.0,10/25/2009 20:34,L,3,69.61000061,-139.86099240000001,401677643.0
27004,21232,96884.0,DS,8.0,0.0,0.0,70.0,61.0,10/25/2009 20:47,N,3,69.61000061,-139.8600006,401677643.0
27005,21232,96884.0,DS,8.0,0.0,1.0,61.0,61.0,10/25/2009 20:59,P,3,69.61100006,-139.8569946,401677643.0
27006,21232,96884.0,DS,6.0,0.0,1.0,73.0,61.0,10/25/2009 21:35,K,3,69.61000061,-139.8600006,401677643.0
27007,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,10/25/2009 21:52,A,3,69.61000061,-139.8580017,401677643.0
27009,21232,96884.0,DS,7.0,0.0,0.0,61.0,61.0,10/25/2009 22:14,L,3,69.61100006,-139.8580017,401677643.0
27010,21232,96884.0,DS,6.0,0.0,0.0,73.0,61.0,10/25/2009 22:29,N,3,69.61000061,-139.8589935,401677643.0
27012,21232,96884.0,DS,9.0,0.0,2.0,61.0,61.0,10/25/2009 23:15,K,3,69.61100006,-139.8600006,401677643.0
28694,20631,96886.0,DS,8.0,0.0,1.0,102.0,90.0,4/6/2011 21:25,A,1,70.74099731,-144.2180023,401677643.0
28769,20631,96886.0,DS,9.0,0.0,3.0,90.0,90.0,4/11/2011 21:27,K,1,70.78700256,-144.897995,401677643.0
30172,21231,96887.0,DS,2.0,0.0,0.0,59.0,59.0,10/8/2009 20:26,N,B,69.95700073,-143.7299957,401677643.0
30176,21231,96887.0,DS,7.0,3.0,0.0,,,10/8/2009 21:54,M,3,70.14299774,-143.5789948,401677643.0
30177,21231,96887.0,DS,9.0,4.0,0.0,,,10/8/2009 22:05,N,2,70.14199829,-143.58500669999998,401677643.0
30179,21231,96887.0,DS,7.0,1.0,0.0,,,10/8/2009 22:13,L,1,70.15699768,-143.58000180000002,401677643.0
30181,21231,96887.0,DS,2.0,0.0,2.0,59.0,59.0,10/8/2009 23:22,K,B,70.06400299,-143.76199340000002,401677643.0
14857,21227,96875.0,DS,5.0,0.0,0.0,135.0,90.0,3/31/2011 18:43,M,1,71.46299744,-156.6009979,401677642.0
21931,21239,96880.0,DS,7.0,0.0,0.0,59.0,59.0,8/18/2009 20:26,K,2,70.17500305,-146.86099240000001,401677642.0
21932,21239,96880.0,DS,7.0,0.0,0.0,59.0,59.0,8/18/2009 20:33,L,2,70.1760025,-146.8580017,401677642.0
26480,21232,96884.0,DS,7.0,0.0,1.0,71.0,61.0,8/14/2009 21:21,L,1,70.15299988,-145.8919983,401677642.0
26485,21232,96884.0,DS,8.0,0.0,0.0,70.0,61.0,8/14/2009 22:00,K,1,70.10099792,-145.96499630000002,401677642.0
26500,21232,96884.0,DS,6.0,0.0,2.0,61.0,61.0,8/15/2009 22:53,M,0,70.11900329999999,-145.80900569999997,401677642.0
26511,21232,96884.0,DS,7.0,0.0,0.0,61.0,61.0,8/16/2009 22:27,M,3,70.02700043,-145.4799957,401677642.0
26520,21232,96884.0,DS,8.0,0.0,1.0,61.0,61.0,8/17/2009 20:50,K,2,70.01999664,-145.32000730000001,401677642.0
26540,21232,96884.0,DS,3.0,0.0,1.0,61.0,61.0,8/18/2009 22:35,P,A,69.98600006,-145.1009979,401677642.0
26558,21232,96884.0,DS,7.0,0.0,2.0,71.0,61.0,8/22/2009 20:11,P,1,70.14900208,-143.5059967,401677642.0
26762,21232,96884.0,DS,6.0,0.0,0.0,61.0,61.0,9/21/2009 20:04,N,3,69.61000061,-139.8580017,401677642.0
26763,21232,96884.0,DS,7.0,0.0,2.0,71.0,61.0,9/21/2009 20:05,P,3,69.61000061,-139.86099240000001,401677642.0
26766,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,9/21/2009 20:16,A,2,69.61000061,-139.8600006,401677642.0
26767,21232,96884.0,DS,6.0,0.0,1.0,61.0,61.0,9/21/2009 20:34,L,2,69.61000061,-139.8569946,401677642.0
26769,21232,96884.0,DS,6.0,0.0,0.0,61.0,61.0,9/21/2009 21:46,P,2,69.61100006,-139.8580017,401677642.0
26770,21232,96884.0,DS,5.0,0.0,0.0,61.0,61.0,9/21/2009 21:49,K,2,69.60800171,-139.86099240000001,401677642.0
26771,21232,96884.0,DS,6.0,0.0,2.0,73.0,61.0,9/21/2009 21:50,M,3,69.61000061,-139.8580017,401677642.0
26774,21232,96884.0,DS,2.0,0.0,1.0,123.0,123.0,9/21/2009 23:27,N,B,69.61000061,-139.8569946,401677642.0
26777,21232,96884.0,DS,8.0,0.0,1.0,61.0,61.0,9/21/2009 23:30,K,3,69.61100006,-139.8580017,401677642.0
26778,21232,96884.0,DS,5.0,0.0,1.0,76.0,61.0,9/21/2009 23:36,A,3,69.61100006,-139.8600006,401677642.0
26796,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,9/25/2009 21:03,N,3,69.61100006,-139.8600006,401677642.0
26797,21232,96884.0,DS,8.0,0.0,2.0,70.0,61.0,9/25/2009 21:05,P,3,69.61100006,-139.86099240000001,401677642.0
26800,21232,96884.0,DS,5.0,0.0,3.0,92.0,61.0,9/25/2009 21:56,M,2,69.61000061,-139.8639984,401677642.0
26801,21232,96884.0,DS,6.0,0.0,0.0,73.0,61.0,9/25/2009 22:12,A,3,69.60900116,-139.8589935,401677642.0
26804,21232,96884.0,DS,6.0,0.0,0.0,61.0,61.0,9/25/2009 23:07,L,3,69.61100006,-139.8600006,401677642.0
26805,21232,96884.0,DS,7.0,0.0,0.0,61.0,61.0,9/25/2009 23:35,K,3,69.61100006,-139.8589935,401677642.0
26806,21232,96884.0,DS,5.0,0.0,1.0,77.0,61.0,9/25/2009 23:35,M,2,69.61100006,-139.8650055,401677642.0
26807,21232,96884.0,DS,5.0,0.0,0.0,61.0,61.0,9/25/2009 23:52,A,2,69.61000061,-139.86199950000002,401677642.0
26809,21232,96884.0,DS,5.0,0.0,0.0,61.0,61.0,9/27/2009 21:03,L,2,69.61199951,-139.86300659999998,401677642.0
26810,21232,96884.0,DS,5.0,0.0,1.0,61.0,61.0,9/27/2009 21:07,K,2,69.61199951,-139.86300659999998,401677642.0
26874,21232,96884.0,DS,7.0,0.0,1.0,61.0,61.0,10/5/2009 23:45,A,3,69.61000061,-139.86199950000002,401677642.0
26919,21232,96884.0,DS,2.0,0.0,0.0,61.0,61.0,10/13/2009 20:01,M,B,69.57700348,-139.69099430000003,401677642.0
26920,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,10/13/2009 21:00,A,3,69.61000061,-139.8589935,401677642.0
26923,21232,96884.0,DS,6.0,0.0,1.0,61.0,61.0,10/13/2009 21:24,K,2,69.60900116,-139.85600280000003,401677642.0
26924,21232,96884.0,DS,7.0,0.0,1.0,61.0,61.0,10/13/2009 21:37,M,3,69.61000061,-139.86199950000002,401677642.0
26925,21232,96884.0,DS,9.0,0.0,0.0,61.0,61.0,10/13/2009 22:40,A,3,69.61000061,-139.86099240000001,401677642.0
26926,21232,96884.0,DS,8.0,0.0,1.0,70.0,61.0,10/13/2009 22:56,L,3,69.61100006,-139.8580017,401677642.0
26927,21232,96884.0,DS,6.0,0.0,2.0,86.0,61.0,10/13/2009 22:56,N,3,69.60900116,-139.86099240000001,401677642.0
26928,21232,96884.0,DS,9.0,0.0,1.0,61.0,61.0,10/13/2009 23:03,K,3,69.61000061,-139.8600006,401677642.0
26970,21232,96884.0,DS,3.0,0.0,0.0,92.0,61.0,10/19/2009 23:33,N,A,69.61499786,-139.8580017,401677642.0
27008,21232,96884.0,DS,6.0,0.0,0.0,61.0,61.0,10/25/2009 21:57,M,3,69.60900116,-139.86099240000001,401677642.0
30416,21231,96887.0,DS,2.0,0.0,0.0,59.0,59.0,10/29/2009 23:30,N,B,70.1210022,-143.75900269999997,401677642.0
21933,21239,96880.0,DS,7.0,0.0,0.0,59.0,59.0,8/18/2009 20:54,P,3,70.17299652,-146.86199950000002,401677641.0
22041,21239,96880.0,DS,5.0,0.0,0.0,59.0,59.0,8/25/2009 23:57,M,2,70.06099701,-145.4459992,401677641.0
26453,21232,96884.0,DS,7.0,0.0,0.0,71.0,61.0,8/12/2009 21:45,L,1,70.18900299,-147.3209992,401677641.0
26460,21232,96884.0,DS,2.0,0.0,2.0,123.0,123.0,8/12/2009 23:33,P,B,70.17299652,-147.621994,401677641.0
26490,21232,96884.0,DS,9.0,0.0,3.0,61.0,61.0,8/14/2009 23:24,N,A,70.14800262,-145.93800349999998,401677641.0
26549,21232,96884.0,DS,9.0,0.0,3.0,76.0,61.0,8/19/2009 20:43,P,0,70.0039978,-144.8650055,401677641.0
26555,21232,96884.0,DS,6.0,0.0,0.0,61.0,61.0,8/19/2009 23:22,K,1,69.97200012,-144.8849945,401677641.0
26557,21232,96884.0,DS,9.0,0.0,0.0,69.0,61.0,8/22/2009 20:08,M,0,70.12999725,-143.46000669999998,401677641.0
26772,21232,96884.0,DS,6.0,0.0,0.0,61.0,61.0,9/21/2009 21:56,A,3,69.61000061,-139.86099240000001,401677641.0
26773,21232,96884.0,DS,6.0,0.0,1.0,61.0,61.0,9/21/2009 22:14,L,3,69.61000061,-139.8600006,401677641.0
26779,21232,96884.0,DS,7.0,0.0,1.0,61.0,61.0,9/21/2009 23:54,L,3,69.61199951,-139.8589935,401677641.0
26799,21232,96884.0,DS,5.0,0.0,0.0,61.0,61.0,9/25/2009 21:54,K,3,69.61199951,-139.86300659999998,401677641.0
28693,20631,96886.0,DS,9.0,0.0,1.0,90.0,90.0,4/6/2011 21:21,M,1,70.73899841,-144.2559967,401677641.0
28768,20631,96886.0,DS,8.0,0.0,1.0,115.0,90.0,4/11/2011 21:23,A,0,70.79000092,-144.92300419999998,401677641.0
30178,21231,96887.0,DS,10.0,3.0,0.0,,,10/8/2009 22:13,P,2,70.14199829,-143.59500119999998,401677641.0
8429,20414 (1),96866.0,DS,6.0,0.0,5.0,73.0,61.0,4/5/2011 20:09,A,2,70.1269989,-143.6320038,401677640.0
21934,21239,96880.0,DS,7.0,0.0,1.0,69.0,59.0,8/18/2009 21:02,N,2,70.17400359999999,-146.8589935,401677640.0
22161,21239,96880.0,DS,5.0,0.0,0.0,59.0,59.0,9/13/2009 21:34,M,0,70.1230011,-143.42300419999998,401677640.0
26556,21232,96884.0,DS,6.0,0.0,0.0,73.0,61.0,8/19/2009 23:42,L,2,69.97000122,-144.88900759999999,401677640.0
26563,21232,96884.0,DS,2.0,0.0,0.0,61.0,61.0,8/22/2009 21:44,M,B,70.05899811,-143.496994,401677640.0
26564,21232,96884.0,DS,5.0,0.0,0.0,61.0,61.0,8/22/2009 22:17,A,1,70.1289978,-143.50199890000002,401677640.0
26565,21232,96884.0,DS,2.0,0.0,0.0,184.0,184.0,8/22/2009 23:06,L,B,70.10099792,-143.48100280000003,401677640.0
26581,21232,96884.0,DS,4.0,0.0,2.0,82.0,61.0,8/23/2009 23:04,M,2,70.13600159,-143.59500119999998,401677640.0
26650,21232,96884.0,DS,10.0,0.0,1.0,61.0,61.0,9/5/2009 21:21,M,3,69.61100006,-139.86099240000001,401677640.0
26651,21232,96884.0,DS,9.0,0.0,2.0,61.0,61.0,9/5/2009 21:34,K,3,69.61000061,-139.8569946,401677640.0
26956,21232,96884.0,DS,3.0,0.0,2.0,61.0,61.0,10/17/2009 23:56,N,A,69.60800171,-139.8690033,401677640.0
27101,21232,96884.0,DS,7.0,0.0,0.0,61.0,61.0,11/5/2009 23:25,L,3,69.61000061,-139.8580017,401677640.0
27102,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,11/5/2009 23:51,K,3,69.61000061,-139.86099240000001,401677640.0
28764,20631,96886.0,DS,7.0,0.0,1.0,105.0,90.0,4/11/2011 20:04,N,0,70.76699829,-144.8470001,401677640.0
28798,20631,96886.0,DS,8.0,0.0,0.0,90.0,90.0,4/14/2011 18:14,M,1,70.84300232,-145.40800480000001,401677640.0
30076,21231,96887.0,DS,4.0,0.0,1.0,78.0,59.0,9/28/2009 20:42,K,1,70.14499664,-143.1620026,401677640.0
30408,21231,96887.0,DS,7.0,0.0,0.0,59.0,59.0,10/29/2009 20:05,N,3,70.14700317,-143.2839966,401677640.0
21969,21239,96880.0,DS,4.0,0.0,0.0,119.0,119.0,8/20/2009 22:33,M,3,70.18299866,-146.5610046,401677639.0
26482,21232,96884.0,DS,10.0,0.0,0.0,68.0,61.0,8/14/2009 21:36,M,2,70.15599823,-145.8760071,401677639.0
26594,21232,96884.0,DS,6.0,0.0,0.0,73.0,61.0,8/25/2009 20:39,M,1,70.13999939,-143.22300719999998,401677639.0
26596,21232,96884.0,DS,10.0,0.0,5.0,75.0,61.0,8/25/2009 21:16,A,2,70.13200378,-143.20500180000002,401677639.0
26597,21232,96884.0,DS,4.0,0.0,2.0,82.0,61.0,8/25/2009 21:22,P,2,70.13099670000001,-143.2140045,401677639.0
26652,21232,96884.0,DS,7.0,0.0,1.0,61.0,61.0,9/5/2009 22:03,L,3,69.61100006,-139.8600006,401677639.0
26658,21232,96884.0,DS,6.0,0.0,0.0,73.0,61.0,9/5/2009 23:42,L,3,69.61000061,-139.8600006,401677639.0
26954,21232,96884.0,DS,6.0,0.0,1.0,61.0,61.0,10/17/2009 23:23,M,2,69.61000061,-139.85600280000003,401677639.0
27100,21232,96884.0,DS,7.0,0.0,1.0,71.0,61.0,11/5/2009 23:04,A,3,69.61000061,-139.8600006,401677639.0
28813,20631,96886.0,DS,2.0,0.0,0.0,90.0,90.0,4/14/2011 21:58,A,B,70.40599823,-144.79600530000002,401677639.0
30175,21231,96887.0,DS,7.0,1.0,0.0,,,10/8/2009 21:41,K,2,70.15100098,-143.5829926,401677639.0
8432,20414 (1),96866.0,DS,7.0,0.0,6.0,81.0,61.0,4/5/2011 20:38,P,1,70.1269989,-143.6399994,401677638.0
15170,21227,96875.0,DS,9.0,0.0,1.0,90.0,90.0,4/21/2011 20:36,L,0,69.40599823,-163.79200749999998,401677638.0
22033,21239,96880.0,DS,6.0,0.0,3.0,71.0,59.0,8/25/2009 21:24,P,0,70.06300354,-145.4290009,401677638.0
22204,21239,96880.0,DS,8.0,0.0,0.0,76.0,59.0,9/19/2009 22:06,P,0,69.80999756,-142.1239929,401677638.0
26481,21232,96884.0,DS,7.0,0.0,1.0,82.0,61.0,8/14/2009 21:33,P,1,70.15899658,-145.824997,401677638.0
26522,21232,96884.0,DS,9.0,0.0,0.0,61.0,61.0,8/17/2009 21:11,N,2,70.01000214,-145.36199950000002,401677638.0
26653,21232,96884.0,DS,8.0,0.0,1.0,61.0,61.0,9/5/2009 22:26,A,3,69.61199951,-139.8569946,401677638.0
26655,21232,96884.0,DS,6.0,0.0,1.0,73.0,61.0,9/5/2009 22:55,N,3,69.61100006,-139.8580017,401677638.0
