rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
10599,20423,96868.0,DS,2.0,0.0,0.0,122.0,122.0,7/23/2010 19:56,M,B,72.03600311,-152.397995,401677502.0
10605,20423,96868.0,DS,2.0,0.0,1.0,122.0,122.0,7/24/2010 19:42,A,B,72.11799622,-153.1210022,401677497.0
17696,20493,96876.0,DS,3.0,0.0,0.0,152.0,122.0,8/16/2009 22:53,P,,,,
17697,20493,96876.0,DS,4.0,0.0,0.0,203.0,122.0,8/16/2009 23:06,N,0,70.00599670000001,-143.7740021,401677573.0
17978,20493,96876.0,DS,2.0,0.0,1.0,122.0,122.0,10/28/2009 22:30,A,,,,
18011,20493,96876.0,DS,3.0,0.0,0.0,122.0,122.0,11/6/2009 21:06,A,A,70.15200043,-146.92300419999998,401677554.0
18053,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,11/13/2009 20:48,N,B,70.15799713,-146.94500730000001,401677564.0
18100,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,11/18/2009 23:36,P,B,70.15699768,-146.951004,401677542.0
18101,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,11/18/2009 23:36,A,B,70.15899658,-146.949997,401677542.0
18126,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,11/21/2009 23:05,P,,,,
18148,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,11/24/2009 20:51,P,,,,
18159,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,11/26/2009 20:33,P,B,70.16000366,-146.951004,401677547.0
18238,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,12/5/2009 20:17,N,B,70.15100098,-146.91499330000002,401677534.0
18282,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,12/10/2009 21:04,N,B,70.16000366,-146.93800349999998,401677558.0
18330,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,12/16/2009 20:28,P,B,70.15100098,-146.93400569999997,401677551.0
18384,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,12/22/2009 20:38,N,B,70.15799713,-146.94200130000002,401677539.0
18396,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,12/23/2009 22:23,M,,,,
18448,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,12/29/2009 22:49,A,,,,
18521,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,1/6/2010 21:58,M,B,70.15399933,-146.951004,401677539.0
18645,20493,96876.0,DS,2.0,0.0,1.0,122.0,122.0,1/20/2010 20:34,N,B,70.17199707,-146.8899994,401677435.0
18654,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,1/21/2010 20:21,N,B,70.15399933,-146.9470062,401677434.0
18697,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,1/25/2010 23:08,K,B,70.16000366,-146.9429932,401677452.0
18698,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,1/25/2010 23:30,A,B,70.15599823,-146.94799809999998,401677452.0
18752,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,1/31/2010 22:39,P,B,70.15699768,-146.951004,401677502.0
18781,20493,96876.0,DS,2.0,0.0,1.0,122.0,122.0,2/3/2010 22:44,M,B,70.15799713,-146.94799809999998,401677512.0
18800,20493,96876.0,DS,2.0,0.0,1.0,122.0,122.0,2/5/2010 21:58,M,B,70.15599823,-146.94400019999998,401677512.0
18846,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,2/10/2010 23:25,K,B,70.15699768,-146.9470062,401677506.0
18887,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,2/15/2010 22:55,A,B,70.15599823,-146.9470062,401677521.0
19028,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,3/4/2010 20:30,P,B,70.16000366,-146.9389954,401677518.0
19050,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,3/7/2010 20:47,N,B,70.15899658,-146.94799809999998,401677522.0
19052,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,3/7/2010 21:40,P,B,70.15499878,-146.96499630000002,401677522.0
19085,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,3/11/2010 23:28,K,,,,
19127,20493,96876.0,DS,3.0,0.0,0.0,122.0,122.0,3/17/2010 21:36,P,A,70.16000366,-146.9320068,401677499.0
19254,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,4/2/2010 20:13,M,B,70.16400146,-146.9900055,401677506.0
19265,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,4/3/2010 22:04,P,B,70.14600372,-147.01400759999999,401677508.0
19293,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,4/8/2010 21:12,M,B,70.15699768,-146.949997,401677518.0
19301,20493,96876.0,DS,2.0,0.0,0.0,122.0,122.0,4/9/2010 20:49,M,B,70.15899658,-146.96499630000002,401677521.0
19308,20493,96876.0,DS,2.0,0.0,1.0,122.0,122.0,4/10/2010 21:30,N,B,70.16400146,-146.90499880000002,401677520.0
7289,21157,96865.0,DS,2.0,0.0,0.0,121.0,121.0,4/19/2010 18:12,N,B,73.20200348,-156.6029968,401677484.0
8550,20994,96867.0,DS,2.0,0.0,0.0,121.0,121.0,4/10/2010 19:09,P,B,73.16600037,-156.0379944,401677473.0
8761,20994,96867.0,DS,2.0,0.0,0.0,121.0,121.0,4/27/2010 18:22,A,B,71.36499786,-150.9490051,401677468.0
9020,20994,96867.0,DS,3.0,0.0,0.0,151.0,121.0,5/17/2010 20:03,K,A,70.42199707,-142.94200130000002,401677460.0
9105,20994,96867.0,DS,3.0,0.0,0.0,181.0,121.0,5/24/2010 19:04,A,A,70.86699677,-142.8280029,401677437.0
9377,20994,96867.0,DS,4.0,0.0,0.0,142.0,121.0,6/14/2010 21:27,P,1,72.57700348,-142.2720032,401677458.0
9392,20994,96867.0,DS,3.0,0.0,0.0,121.0,121.0,6/16/2010 18:04,K,A,72.50599670000001,-142.2039948,401677449.0
9490,20994,96867.0,DS,2.0,0.0,0.0,121.0,121.0,6/23/2010 20:11,K,B,72.94100189,-145.8410034,401677440.0
9491,20994,96867.0,DS,2.0,0.0,2.0,121.0,121.0,6/23/2010 20:11,N,B,72.43499756,-145.88699340000002,401677440.0
15527,11607,96875.0,DS,2.0,0.0,0.0,121.0,121.0,8/21/2009 20:01,L,B,70.88200378,-152.38800049999998,401677483.0
15628,11607,96875.0,DS,2.0,0.0,0.0,121.0,121.0,11/17/2009 22:05,P,B,70.45800018,-149.77999880000002,401677560.0
15847,11607,96875.0,DS,2.0,0.0,0.0,121.0,121.0,12/4/2009 22:44,L,B,70.46299744,-149.75900269999997,401677561.0
15971,11607,96875.0,DS,2.0,0.0,0.0,121.0,121.0,12/13/2009 22:37,L,,,,
15988,11607,96875.0,DS,2.0,0.0,0.0,121.0,121.0,12/14/2009 23:44,N,B,70.45600128,-149.7599945,401677563.0
16112,11607,96875.0,DS,2.0,0.0,0.0,121.0,121.0,12/24/2009 0:00,L,B,70.45600128,-149.7559967,401677555.0
16315,11607,96875.0,DS,2.0,0.0,1.0,121.0,121.0,1/7/2010 22:00,K,B,70.45500183,-149.753006,401677504.0
16316,11607,96875.0,DS,2.0,0.0,0.0,121.0,121.0,1/7/2010 22:44,L,,,,
16422,11607,96875.0,DS,2.0,0.0,0.0,121.0,121.0,1/15/2010 23:26,M,B,70.44999695,-149.7350006,401677364.0
16646,11607,96875.0,DS,2.0,0.0,0.0,121.0,121.0,2/2/2010 22:39,L,B,70.45200348,-149.75199890000002,401677353.0
16807,11607,96875.0,DS,2.0,0.0,1.0,121.0,121.0,2/14/2010 23:27,M,B,70.45999908,-149.7709961,401677396.0
16926,11607,96875.0,DS,2.0,0.0,0.0,121.0,121.0,2/23/2010 23:46,P,B,70.45300293,-149.7669983,401677424.0
17130,11607,96875.0,DS,2.0,0.0,0.0,121.0,121.0,3/14/2010 22:53,N,B,70.45200348,-149.7610016,401677327.0
17149,11607,96875.0,DS,2.0,0.0,0.0,121.0,121.0,3/16/2010 23:30,P,B,70.45400238,-149.75900269999997,401677317.0
17169,11607,96875.0,DS,2.0,0.0,2.0,121.0,121.0,3/18/2010 23:53,A,B,70.46800232,-149.8029938,401677331.0
24317,20475,96882.0,DS,2.0,0.0,1.0,121.0,121.0,8/17/2009 22:27,L,,,,
24794,20475,96882.0,DS,2.0,0.0,0.0,121.0,121.0,10/15/2009 22:14,K,B,70.63700104,-152.16499330000002,401677588.0
24847,20475,96882.0,DS,2.0,0.0,0.0,121.0,121.0,10/23/2009 21:11,N,B,70.53700256,-151.8329926,401677582.0
24998,20475,96882.0,DS,3.0,0.0,1.0,121.0,121.0,11/13/2009 22:54,M,A,70.79100037,-153.92100530000002,401677588.0
25000,20475,96882.0,DS,3.0,0.0,0.0,242.0,121.0,11/13/2009 23:39,A,A,70.83699799,-154.0149994,401677581.0
25014,20475,96882.0,DS,2.0,0.0,1.0,121.0,121.0,11/17/2009 20:47,K,,,,
25021,20475,96882.0,DS,2.0,0.0,1.0,121.0,121.0,11/17/2009 22:48,L,B,70.84400177,-153.973999,401677585.0
25025,20475,96882.0,DS,3.0,0.0,1.0,121.0,121.0,11/19/2009 20:36,M,A,70.82199859999999,-153.99499509999998,401677587.0
25034,20475,96882.0,DS,2.0,0.0,0.0,121.0,121.0,11/21/2009 21:05,N,B,70.82700348,-153.9920044,401677583.0
2325,20520,91377.0,DS,3.0,0.0,0.0,120.0,120.0,4/19/2010 19:52,N,A,70.56900024,-142.2279968,401677280.0
2422,20520,91377.0,DS,3.0,0.0,1.0,150.0,120.0,4/27/2010 19:43,K,A,70.15399933,-141.5870056,401677285.0
2462,20520,91377.0,DS,4.0,0.0,1.0,160.0,120.0,4/30/2010 20:44,P,2,70.14199829,-141.7330017,401677306.0
2469,20520,91377.0,DS,2.0,0.0,0.0,120.0,120.0,5/1/2010 18:56,P,,,,
2497,20520,91377.0,DS,2.0,0.0,1.0,120.0,120.0,5/4/2010 18:08,L,B,70.35600281,-143.20199590000001,401677313.0
2505,20520,91377.0,DS,3.0,0.0,2.0,152.0,120.0,5/4/2010 20:09,K,,,,
2525,20520,91377.0,DS,2.0,0.0,1.0,120.0,120.0,5/7/2010 18:14,M,B,70.33999634,-143.548996,401677303.0
2542,20520,91377.0,DS,4.0,0.0,2.0,211.0,120.0,5/8/2010 19:37,A,0,70.3789978,-143.6009979,401677335.0
2544,20520,91377.0,DS,3.0,0.0,1.0,210.0,120.0,5/8/2010 20:18,K,A,70.41999817,-143.227005,401677337.0
2561,20520,91377.0,DS,2.0,0.0,0.0,120.0,120.0,5/9/2010 21:18,N,,,,
2571,20520,91377.0,DS,3.0,0.0,2.0,180.0,120.0,5/10/2010 20:42,P,A,70.39199829,-143.1049957,401677286.0
2623,20520,91377.0,DS,2.0,0.0,1.0,120.0,120.0,5/15/2010 18:27,M,B,70.22599792,-143.1900024,401677287.0
2647,20520,91377.0,DS,3.0,0.0,1.0,150.0,120.0,5/17/2010 19:59,N,A,70.20999908,-142.3710022,401677288.0
2674,20520,91377.0,DS,2.0,0.0,1.0,120.0,120.0,5/19/2010 20:51,K,B,70.38899994,-141.8950043,401677280.0
2727,20520,91377.0,DS,3.0,0.0,0.0,150.0,120.0,5/24/2010 20:03,P,A,70.54399872,-143.4940033,401677268.0
2753,20520,91377.0,DS,3.0,0.0,3.0,120.0,120.0,5/27/2010 18:37,L,A,70.55000305,-144.0359955,401677285.0
2801,20520,91377.0,DS,4.0,0.0,1.0,140.0,120.0,5/31/2010 21:10,L,1,70.24500275,-143.9389954,401677266.0
2828,20520,91377.0,DS,2.0,0.0,1.0,120.0,120.0,6/3/2010 19:00,A,B,70.30300140000001,-143.09500119999998,401677300.0
7036,20845,96864.0,DS,2.0,0.0,0.0,120.0,120.0,7/26/2010 15:30,M,B,47.70399857,-122.14700320000001,401677631.0
11504,20859,96870.0,DS,2.0,0.0,2.0,120.0,120.0,4/8/2010 21:41,A,,,,
13053,20968,96874.0,DS,4.0,0.0,1.0,162.0,120.0,8/24/2009 21:33,P,1,70.56099701,-149.4680023,401677451.0
13241,20968,96874.0,DS,3.0,0.0,0.0,150.0,120.0,9/7/2009 20:03,L,A,70.29799652,-147.0839996,401677446.0
13313,20968,96874.0,DS,3.0,0.0,0.0,210.0,120.0,9/12/2009 20:04,A,A,70.00299835,-142.4830017,401677448.0
13321,20968,96874.0,DS,3.0,0.0,0.0,150.0,120.0,9/12/2009 22:06,K,A,69.96399689,-142.4940033,401677447.0
13481,20968,96874.0,DS,3.0,0.0,0.0,120.0,120.0,9/23/2009 22:56,A,A,70.13899994,-143.59199519999999,401677441.0
13621,20968,96874.0,DS,2.0,0.0,0.0,120.0,120.0,10/4/2009 20:02,K,B,70.13600159,-143.30599980000002,401677445.0
13758,20968,96874.0,DS,2.0,0.0,0.0,120.0,120.0,10/14/2009 23:59,A,B,70.14800262,-143.246994,401677461.0
13759,20968,96874.0,DS,2.0,0.0,0.0,120.0,120.0,10/15/2009 22:34,N,B,70.14900208,-143.25500490000002,401677466.0
13815,20968,96874.0,DS,2.0,0.0,0.0,120.0,120.0,10/23/2009 22:24,K,B,70.15000153,-143.2489929,401677472.0
13833,20968,96874.0,DS,2.0,0.0,0.0,120.0,120.0,10/24/2009 23:52,A,B,70.14900208,-143.25,401677474.0
13892,20968,96874.0,DS,2.0,0.0,0.0,120.0,120.0,10/29/2009 23:07,L,B,70.15000153,-143.253006,401677472.0
13896,20968,96874.0,DS,2.0,0.0,0.0,120.0,120.0,10/29/2009 23:49,A,B,70.14800262,-143.2579956,401677472.0
13920,20968,96874.0,DS,2.0,0.0,0.0,120.0,120.0,10/31/2009 22:58,M,B,70.14900208,-143.2570038,401677475.0
13923,20968,96874.0,DS,2.0,0.0,0.0,120.0,120.0,10/31/2009 23:20,P,B,70.15200043,-143.246994,401677477.0
13931,20968,96874.0,DS,2.0,0.0,0.0,120.0,120.0,11/1/2009 22:33,M,,,,
14554,20968,96874.0,DS,2.0,0.0,1.0,120.0,120.0,1/15/2010 20:08,M,,,,
14561,20968,96874.0,DS,2.0,0.0,0.0,120.0,120.0,1/17/2010 21:02,M,B,70.14700317,-143.25500490000002,401677350.0
14564,20968,96874.0,DS,2.0,0.0,1.0,120.0,120.0,1/17/2010 21:40,P,,,,
14589,20968,96874.0,DS,2.0,0.0,0.0,120.0,120.0,1/23/2010 20:21,M,,,,
14604,20968,96874.0,DS,2.0,0.0,0.0,120.0,120.0,1/26/2010 21:09,N,B,70.15599823,-143.29600530000002,401677369.0
14610,20968,96874.0,DS,2.0,0.0,1.0,120.0,120.0,1/27/2010 21:36,P,,,,
14655,20968,96874.0,DS,2.0,0.0,0.0,120.0,120.0,2/4/2010 20:42,M,B,70.20999908,-143.1820068,401677318.0
14726,20968,96874.0,DS,2.0,0.0,0.0,120.0,120.0,2/16/2010 20:48,N,B,70.15299988,-143.2649994,401677411.0
14751,20968,96874.0,DS,2.0,0.0,0.0,120.0,120.0,2/20/2010 22:34,P,B,70.15000153,-143.24499509999998,401677403.0
7130,21157,96865.0,DS,4.0,0.0,0.0,178.0,119.0,4/6/2010 18:13,P,0,72.02600098,-156.18099980000002,401677493.0
7162,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,4/8/2010 20:12,N,B,72.17500305,-156.4680023,401677528.0
7230,21157,96865.0,DS,6.0,0.0,0.0,146.0,119.0,4/14/2010 18:49,M,1,72.56500244,-156.58000180000002,401677495.0
7549,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,5/10/2010 20:24,M,B,74.33399963,-157.0890045,401677528.0
7567,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,5/12/2010 18:13,L,B,74.25900269,-157.4279938,401677523.0
7607,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,5/15/2010 19:19,L,B,74.28299713,-157.69099430000003,401677520.0
7619,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,5/16/2010 19:05,L,,,,
7688,21157,96865.0,DS,2.0,0.0,1.0,119.0,119.0,5/22/2010 18:05,A,B,74.67099762,-160.3379974,401677515.0
7720,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,5/24/2010 20:33,K,B,74.77500153,-161.2649994,401677514.0
7797,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,5/31/2010 19:30,L,,,,
7807,21157,96865.0,DS,2.0,0.0,2.0,119.0,119.0,6/1/2010 19:41,A,B,74.77300262,-162.2680054,401677508.0
7809,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,6/1/2010 20:19,P,B,74.77300262,-162.2669983,401677508.0
7820,21157,96865.0,DS,2.0,0.0,1.0,119.0,119.0,6/2/2010 19:47,M,B,74.70200348,-162.81599430000003,401677505.0
7828,21157,96865.0,DS,2.0,0.0,1.0,119.0,119.0,6/3/2010 18:37,N,,,,
7848,21157,96865.0,DS,2.0,0.0,1.0,119.0,119.0,6/5/2010 18:30,L,B,74.90499878,-164.46099850000002,401677507.0
7851,21157,96865.0,DS,2.0,0.0,1.0,119.0,119.0,6/5/2010 19:37,P,B,74.90899658,-164.4750061,401677507.0
7862,21157,96865.0,DS,2.0,0.0,2.0,119.0,119.0,6/6/2010 19:53,M,B,74.98400116,-164.7279968,401677506.0
7864,21157,96865.0,DS,2.0,0.0,1.0,119.0,119.0,6/6/2010 20:23,K,B,74.99099731,-164.7339935,401677506.0
7871,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,6/7/2010 19:37,N,B,75.03199768,-164.78300480000001,401677507.0
7880,21157,96865.0,DS,2.0,0.0,1.0,119.0,119.0,6/8/2010 19:35,K,B,75.10900116,-164.7140045,401677509.0
7918,21157,96865.0,DS,2.0,0.0,1.0,119.0,119.0,6/12/2010 19:39,K,,,,
7921,21157,96865.0,DS,3.0,0.0,0.0,119.0,119.0,6/12/2010 20:29,L,,,,
7995,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,6/18/2010 20:43,P,B,75.51300049,-167.220993,401677493.0
8030,21157,96865.0,DS,2.0,0.0,1.0,119.0,119.0,6/21/2010 21:01,K,B,75.61000061,-167.8820038,401677489.0
8034,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,6/22/2010 18:38,N,,,,
8077,21157,96865.0,DS,2.0,0.0,1.0,119.0,119.0,6/26/2010 20:26,M,B,75.90899658,-169.0870056,401677484.0
8095,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,6/28/2010 18:15,K,B,75.875,-169.61599730000003,401677491.0
8130,21157,96865.0,DS,3.0,0.0,0.0,119.0,119.0,7/1/2010 18:31,P,A,75.95899963,-169.54200749999998,401677494.0
8154,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,7/3/2010 20:03,N,B,76.01899719,-169.6690064,401677492.0
8215,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,7/9/2010 20:39,N,B,75.68499756,-168.8179932,401677491.0
8255,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,7/13/2010 20:34,K,B,75.34100342,-167.71099850000002,401677497.0
8275,21157,96865.0,DS,2.0,0.0,1.0,119.0,119.0,7/19/2010 19:53,L,,,,
8301,21157,96865.0,DS,3.0,0.0,1.0,119.0,119.0,7/22/2010 18:39,M,A,75.36399841,-168.19500730000001,401677499.0
8309,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,7/23/2010 18:04,P,B,75.42500305,-168.4819946,401677498.0
8352,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,7/27/2010 20:01,M,,,,
8363,21157,96865.0,DS,2.0,0.0,1.0,119.0,119.0,7/28/2010 21:19,M,B,75.69200134,-167.21000669999998,401677492.0
8365,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,7/29/2010 18:45,N,,,,
8371,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,7/29/2010 20:55,M,B,75.66799927,-167.2180023,401677495.0
12826,20977,96873.0,DS,3.0,0.0,0.0,119.0,119.0,9/28/2009 20:48,M,A,61.18799973,-149.8009949,401677496.0
21840,21239,96880.0,DS,2.0,0.0,2.0,119.0,119.0,8/11/2009 21:35,K,B,70.26699829,-147.8240051,401677587.0
21864,21239,96880.0,DS,2.0,0.0,0.0,119.0,119.0,8/13/2009 20:20,M,B,70.33000183,-148.17700200000002,401677583.0
21969,21239,96880.0,DS,4.0,0.0,0.0,119.0,119.0,8/20/2009 22:33,M,3,70.18299866,-146.5610046,401677639.0
22000,21239,96880.0,DS,4.0,0.0,2.0,138.0,119.0,8/22/2009 23:55,A,0,70.07199859999999,-145.7279968,401677566.0
22042,21239,96880.0,DS,3.0,0.0,0.0,149.0,119.0,8/27/2009 20:10,K,A,70.01699829,-145.2389984,401677630.0
22043,21239,96880.0,DS,3.0,0.0,1.0,178.0,119.0,8/27/2009 20:29,L,A,70.03399658,-145.2350006,401677624.0
22065,21239,96880.0,DS,4.0,0.0,0.0,198.0,119.0,8/29/2009 22:26,M,1,70.03500366,-145.2839966,401677595.0
22153,21239,96880.0,DS,2.0,0.0,1.0,119.0,119.0,9/11/2009 23:33,N,B,70.15299988,-143.56700130000002,401677618.0
22327,21239,96880.0,DS,2.0,0.0,1.0,119.0,119.0,10/9/2009 20:26,L,B,70.18499756,-143.6329956,401677627.0
22329,21239,96880.0,DS,2.0,0.0,1.0,119.0,119.0,10/9/2009 21:31,M,B,70.14099884,-143.61999509999998,401677622.0
22351,21239,96880.0,DS,2.0,0.0,1.0,119.0,119.0,10/13/2009 20:01,M,B,70.01000214,-142.89399719999997,401677627.0
22355,21239,96880.0,DS,2.0,0.0,1.0,119.0,119.0,10/13/2009 21:21,K,,,,
22356,21239,96880.0,DS,2.0,0.0,0.0,119.0,119.0,10/13/2009 21:38,M,B,70.15200043,-143.56700130000002,401677614.0
22357,21239,96880.0,DS,2.0,0.0,0.0,119.0,119.0,10/13/2009 22:42,A,B,70.14399719,-143.5740051,401677614.0
22386,21239,96880.0,DS,2.0,0.0,1.0,119.0,119.0,10/19/2009 20:39,K,B,70.13099670000001,-143.80900569999997,401677623.0
22500,21239,96880.0,DS,3.0,0.0,1.0,238.0,119.0,11/3/2009 21:21,K,A,70.60600281,-145.4160004,401677613.0
891,20414,91349.0,DS,2.0,0.0,0.0,118.0,118.0,4/20/2010 18:01,N,B,70.33499908,-143.9290009,401677325.0
899,20414,91349.0,DS,2.0,0.0,1.0,118.0,118.0,4/21/2010 18:46,K,B,70.24700165,-143.7539978,401677338.0
1045,20414,91349.0,DS,2.0,0.0,1.0,118.0,118.0,5/5/2010 19:03,M,,,,
1095,20414,91349.0,DS,3.0,0.0,1.0,147.0,118.0,5/9/2010 19:19,A,A,70.29299927,-144.20199590000001,401677263.0
1140,20414,91349.0,DS,2.0,0.0,0.0,118.0,118.0,5/13/2010 18:32,P,,,,
1166,20414,91349.0,DS,3.0,0.0,1.0,118.0,118.0,5/15/2010 20:49,K,A,70.23600006,-144.82000730000001,401677325.0
1270,20414,91349.0,DS,2.0,0.0,0.0,118.0,118.0,5/25/2010 18:31,K,B,70.23500061,-144.8710022,401677313.0
1271,20414,91349.0,DS,2.0,0.0,0.0,118.0,118.0,5/25/2010 18:32,N,,,,
1287,20414,91349.0,DS,3.0,0.0,2.0,118.0,118.0,5/26/2010 20:06,A,A,70.23400116,-144.8739929,401677301.0
1310,20414,91349.0,DS,4.0,0.0,1.0,137.0,118.0,5/28/2010 20:07,L,1,70.24199677,-144.8410034,401677256.0
1414,20414,91349.0,DS,2.0,0.0,0.0,118.0,118.0,6/6/2010 20:22,K,B,70.17099762,-144.00199890000002,401677331.0
1467,20414,91349.0,DS,4.0,0.0,1.0,137.0,118.0,6/11/2010 18:25,K,0,70.34300232,-144.71899409999997,401677313.0
1473,20414,91349.0,DS,3.0,0.0,0.0,206.0,118.0,6/11/2010 19:59,K,,,,
1479,20414,91349.0,DS,2.0,0.0,1.0,118.0,118.0,6/12/2010 18:01,K,B,70.48799896,-145.1679993,401677330.0
1482,20414,91349.0,DS,3.0,0.0,1.0,118.0,118.0,6/12/2010 18:51,L,A,70.41500092,-144.8289948,401677330.0
1541,20414,91349.0,DS,3.0,0.0,0.0,118.0,118.0,6/16/2010 21:17,N,A,71.05000305,-145.9640045,401677336.0
1542,20414,91349.0,DS,2.0,0.0,0.0,118.0,118.0,6/16/2010 21:17,K,,,,
1543,20414,91349.0,DS,2.0,0.0,0.0,118.0,118.0,6/16/2010 21:18,L,B,71.09700012,-146.3600006,401677336.0
1830,20414,91349.0,DS,2.0,0.0,1.0,118.0,118.0,7/12/2010 21:12,L,B,70.45500183,-146.55200200000002,401677322.0
1842,20414,91349.0,DS,2.0,0.0,0.0,118.0,118.0,7/13/2010 21:03,L,B,70.38700104,-146.73699950000002,401677282.0
1858,20414,91349.0,DS,3.0,0.0,0.0,177.0,118.0,7/15/2010 19:31,A,A,70.43499756,-147.2940064,401677321.0
1878,20414,91349.0,DS,2.0,0.0,0.0,118.0,118.0,7/17/2010 18:40,L,B,69.93000031,-144.1049957,401677350.0
1937,20414,91349.0,DS,3.0,0.0,1.0,206.0,118.0,7/22/2010 19:55,P,A,70.40499878,-146.9290009,401677244.0
2078,20414,91349.0,DS,2.0,0.0,0.0,118.0,118.0,8/3/2010 21:15,A,B,70.45800018,-144.8370056,401677286.0
2132,20414,91349.0,DS,2.0,0.0,1.0,118.0,118.0,8/9/2010 19:42,K,B,70.72000122,-147.23100280000003,401677330.0
2198,20414,91349.0,DS,3.0,0.0,0.0,177.0,118.0,8/15/2010 18:47,A,A,70.76499939,-148.8139954,401677325.0
6347,20845,96864.0,DS,2.0,0.0,0.0,118.0,118.0,10/10/2009 20:57,K,B,69.97899628,-145.22000119999998,401677489.0
6354,20845,96864.0,DS,3.0,0.0,0.0,118.0,118.0,10/10/2009 23:24,N,A,69.99299622,-145.18099980000002,401677472.0
6390,20845,96864.0,DS,2.0,0.0,1.0,118.0,118.0,10/16/2009 23:32,K,B,69.55899811,-146.0039978,401677487.0
6415,20845,96864.0,DS,3.0,0.0,0.0,118.0,118.0,10/20/2009 21:56,K,A,69.52600098,-146.0200043,401677482.0
6419,20845,96864.0,DS,2.0,0.0,0.0,118.0,118.0,10/20/2009 23:21,N,B,69.51499939,-146.0169983,401677482.0
6624,20845,96864.0,DS,3.0,0.0,0.0,177.0,118.0,11/17/2009 23:59,A,A,70.52100372,-148.49800109999998,401677475.0
6730,20845,96864.0,DS,3.0,0.0,0.0,118.0,118.0,12/3/2009 20:37,N,,,,
6733,20845,96864.0,DS,2.0,0.0,0.0,118.0,118.0,12/3/2009 21:16,L,,,,
6892,20845,96864.0,DS,2.0,0.0,0.0,118.0,118.0,12/29/2009 23:19,P,,,,
6905,20845,96864.0,DS,2.0,0.0,0.0,118.0,118.0,12/31/2009 23:47,A,B,70.19300079,-145.9539948,401677484.0
12247,20446 (1),96872.0,DS,2.0,0.0,0.0,118.0,118.0,10/10/2009 21:46,N,B,70.33999634,-148.03500369999998,401677456.0
12250,20446 (1),96872.0,DS,2.0,0.0,0.0,118.0,118.0,10/10/2009 22:49,M,B,70.33100128,-148.04800419999998,401677456.0
12261,20446 (1),96872.0,DS,2.0,0.0,0.0,118.0,118.0,10/12/2009 20:22,M,B,70.35500336,-148.1009979,401677461.0
29545,21231,96887.0,DS,2.0,0.0,0.0,118.0,118.0,8/16/2009 21:11,P,,,,
29551,21231,96887.0,DS,3.0,0.0,0.0,118.0,118.0,8/16/2009 22:53,K,,,,
29624,21231,96887.0,DS,2.0,0.0,0.0,118.0,118.0,8/21/2009 23:49,M,,,,
29687,21231,96887.0,DS,2.0,0.0,0.0,118.0,118.0,8/26/2009 22:20,L,B,70.54900359999999,-149.2570038,401677546.0
