rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
416,20992,80435.0,DS,6.0,0.0,0.0,56.0,56.0,5/7/2010 19:03,K,3,71.98600006,-160.2220001,401677428.0
417,20992,80435.0,DS,11.0,0.0,1.0,61.0,56.0,5/7/2010 19:13,L,0,71.97699738,-160.1790009,401677424.0
418,20992,80435.0,DS,8.0,0.0,1.0,56.0,56.0,5/7/2010 19:34,P,3,71.98600006,-160.2180023,401677425.0
419,20992,80435.0,DS,9.0,0.0,2.0,63.0,56.0,5/7/2010 19:56,M,3,71.98500061,-160.21699519999999,401677422.0
420,20992,80435.0,DS,7.0,0.0,1.0,74.0,56.0,5/7/2010 19:58,A,3,71.98600006,-160.21699519999999,401677422.0
421,20992,80435.0,DS,7.0,0.0,0.0,56.0,56.0,5/7/2010 20:04,N,3,71.98799896,-160.22000119999998,401677421.0
422,20992,80435.0,DS,6.0,0.0,0.0,56.0,56.0,5/7/2010 20:42,K,2,71.98600006,-160.21699519999999,401677418.0
423,20992,80435.0,DS,7.0,0.0,0.0,84.0,56.0,5/7/2010 20:55,L,3,71.98899841,-160.2259979,401677416.0
424,20992,80435.0,DS,11.0,0.0,3.0,56.0,56.0,5/8/2010 18:13,N,3,72.04699707,-160.38699340000002,401677420.0
425,20992,80435.0,DS,8.0,0.0,1.0,72.0,56.0,5/8/2010 18:41,K,3,72.04799652,-160.3930054,401677418.0
426,20992,80435.0,DS,10.0,0.0,2.0,68.0,56.0,5/8/2010 19:02,L,2,72.04900359999999,-160.404007,401677417.0
427,20992,80435.0,DS,9.0,0.0,2.0,56.0,56.0,5/8/2010 19:23,P,3,72.05000305,-160.4089966,401677415.0
428,20992,80435.0,DS,7.0,0.0,1.0,56.0,56.0,5/8/2010 19:32,M,3,72.05000305,-160.4089966,401677414.0
429,20992,80435.0,DS,11.0,0.0,2.0,56.0,56.0,5/8/2010 19:37,A,3,72.05000305,-160.4089966,401677414.0
430,20992,80435.0,DS,7.0,0.0,1.0,65.0,56.0,5/8/2010 19:53,N,3,72.04900359999999,-160.4160004,401677413.0
431,20992,80435.0,DS,8.0,0.0,2.0,56.0,56.0,5/8/2010 20:18,K,3,72.05200195,-160.42100530000002,401677411.0
432,20992,80435.0,DS,9.0,0.0,2.0,70.0,56.0,5/8/2010 20:43,L,3,72.05200195,-160.4290009,401677409.0
433,20992,80435.0,DS,8.0,0.0,1.0,56.0,56.0,5/8/2010 21:04,P,3,72.05400085,-160.43400569999997,401677407.0
434,20992,80435.0,DS,1.0,0.0,0.0,,,5/8/2010 21:08,M,,,,
435,20992,80435.0,DS,6.0,0.0,0.0,56.0,56.0,5/9/2010 18:05,N,3,72.06900024,-160.7579956,401677415.0
436,20992,80435.0,DS,11.0,0.0,0.0,56.0,56.0,5/9/2010 18:17,K,3,72.06700134,-160.76300049999998,401677413.0
437,20992,80435.0,DS,10.0,0.0,0.0,62.0,56.0,5/9/2010 18:51,L,3,72.06800079,-160.779007,401677411.0
438,20992,80435.0,DS,10.0,0.0,0.0,62.0,56.0,5/9/2010 19:09,M,3,72.06500244,-160.776001,401677410.0
439,20992,80435.0,DS,8.0,0.0,2.0,64.0,56.0,5/9/2010 19:13,P,3,72.06600189,-160.7749939,401677410.0
440,20992,80435.0,DS,7.0,0.0,1.0,56.0,56.0,5/9/2010 19:15,A,3,72.06600189,-160.7779999,401677410.0
441,20992,80435.0,DS,7.0,0.0,0.0,65.0,56.0,5/9/2010 19:42,N,3,72.06600189,-160.78300480000001,401677408.0
442,20992,80435.0,DS,7.0,0.0,2.0,65.0,56.0,5/9/2010 19:54,K,3,72.06500244,-160.7870026,401677408.0
443,20992,80435.0,DS,10.0,0.0,0.0,62.0,56.0,5/9/2010 20:32,L,3,72.06400299,-160.79499819999998,401677405.0
444,20992,80435.0,DS,11.0,0.0,0.0,56.0,56.0,5/9/2010 20:50,M,3,72.06400299,-160.80599980000002,401677404.0
445,20992,80435.0,DS,7.0,0.0,1.0,56.0,56.0,5/9/2010 20:54,P,3,72.06400299,-160.8009949,401677404.0
446,20992,80435.0,DS,11.0,0.0,0.0,56.0,56.0,5/9/2010 20:58,A,3,72.06400299,-160.8040009,401677403.0
447,20992,80435.0,DS,12.0,0.0,0.0,56.0,56.0,5/10/2010 18:39,L,3,72.03399658,-161.026001,401677417.0
448,20992,80435.0,DS,8.0,0.0,2.0,64.0,56.0,5/10/2010 18:45,M,3,72.03299713,-161.0240021,401677417.0
449,20992,80435.0,DS,5.0,0.0,0.0,56.0,56.0,5/10/2010 18:54,A,2,72.03600311,-161.0319977,401677418.0
450,20992,80435.0,DS,10.0,0.0,3.0,56.0,56.0,5/10/2010 19:03,P,3,72.03199768,-161.0240021,401677416.0
451,20992,80435.0,DS,6.0,0.0,0.0,67.0,56.0,5/10/2010 19:28,K,,,,
452,20992,80435.0,DS,7.0,0.0,0.0,56.0,56.0,5/10/2010 19:31,N,3,72.03199768,-161.0339966,401677414.0
453,20992,80435.0,DS,9.0,0.0,1.0,84.0,56.0,5/10/2010 20:20,L,3,72.03099823,-161.0410004,401677411.0
454,20992,80435.0,DS,11.0,0.0,2.0,61.0,56.0,5/10/2010 20:27,M,3,72.02999878,-161.0429993,401677411.0
455,20992,80435.0,DS,11.0,0.0,1.0,56.0,56.0,5/10/2010 20:37,A,3,72.02999878,-161.04600530000002,401677410.0
456,20992,80435.0,DS,8.0,0.0,0.0,56.0,56.0,5/10/2010 20:43,P,3,72.02999878,-161.0469971,401677410.0
457,20992,80435.0,DS,2.0,0.0,0.0,56.0,56.0,5/10/2010 21:08,K,B,72.01000214,-161.048996,401677414.0
458,20992,80435.0,DS,5.0,0.0,1.0,56.0,56.0,5/11/2010 18:20,M,1,71.98799896,-161.24499509999998,401677439.0
459,20992,80435.0,DS,10.0,0.0,1.0,68.0,56.0,5/11/2010 18:27,L,3,71.98799896,-161.2460022,401677439.0
460,20992,80435.0,DS,6.0,0.0,2.0,56.0,56.0,5/11/2010 18:33,A,1,71.99199677,-161.2649994,401677442.0
461,20992,80435.0,DS,7.0,0.0,0.0,56.0,56.0,5/11/2010 18:52,P,3,71.98600006,-161.246994,401677438.0
462,20992,80435.0,DS,6.0,0.0,1.0,67.0,56.0,5/11/2010 19:09,K,3,71.98600006,-161.25199890000002,401677437.0
463,20992,80435.0,DS,9.0,0.0,1.0,56.0,56.0,5/11/2010 19:21,N,3,71.98600006,-161.25,401677437.0
464,20992,80435.0,DS,8.0,0.0,0.0,64.0,56.0,5/11/2010 20:03,M,3,71.98400116,-161.2599945,401677433.0
465,20992,80435.0,DS,12.0,0.0,0.0,61.0,56.0,5/11/2010 20:08,L,3,71.98400116,-161.2599945,401677433.0
466,20992,80435.0,DS,11.0,0.0,1.0,56.0,56.0,5/11/2010 20:16,A,3,71.98400116,-161.2599945,401677432.0
467,20992,80435.0,DS,8.0,0.0,2.0,56.0,56.0,5/11/2010 20:34,P,3,71.98400116,-161.26199340000002,401677430.0
468,20992,80435.0,DS,5.0,0.0,2.0,70.0,56.0,5/11/2010 20:46,K,3,71.98400116,-161.2700043,401677428.0
469,20992,80435.0,DS,7.0,0.0,0.0,56.0,56.0,5/11/2010 21:02,N,3,71.98300171,-161.26400759999999,401677428.0
470,20992,80435.0,DS,6.0,0.0,2.0,56.0,56.0,5/12/2010 18:11,A,2,71.95800018,-161.4940033,401677440.0
471,20992,80435.0,DS,4.0,0.0,1.0,74.0,56.0,5/12/2010 18:17,L,1,71.95700073,-161.49499509999998,401677440.0
472,20992,80435.0,DS,9.0,0.0,0.0,56.0,56.0,5/12/2010 18:42,P,3,71.95600128,-161.4989929,401677439.0
473,20992,80435.0,DS,5.0,0.0,0.0,112.0,56.0,5/12/2010 18:45,K,3,71.95600128,-161.496994,401677439.0
474,20992,80435.0,DS,8.0,0.0,1.0,56.0,56.0,5/12/2010 19:09,N,3,71.95500183,-161.503006,401677438.0
475,20992,80435.0,DS,4.0,0.0,0.0,93.0,56.0,5/12/2010 19:38,M,3,71.95500183,-161.5160065,401677435.0
476,20992,80435.0,DS,10.0,0.0,0.0,56.0,56.0,5/12/2010 19:55,A,3,71.95500183,-161.5180054,401677434.0
477,20992,80435.0,DS,8.0,0.0,0.0,80.0,56.0,5/12/2010 19:55,L,2,71.95500183,-161.5169983,401677434.0
478,20992,80435.0,DS,9.0,0.0,1.0,56.0,56.0,5/12/2010 20:23,K,3,71.95400238,-161.526001,401677431.0
479,20992,80435.0,DS,8.0,0.0,0.0,56.0,56.0,5/12/2010 20:23,P,3,71.95500183,-161.5249939,401677431.0
480,20992,80435.0,DS,8.0,0.0,0.0,56.0,56.0,5/12/2010 20:52,N,3,71.95400238,-161.52999880000002,401677429.0
481,20992,80435.0,DS,5.0,0.0,0.0,70.0,56.0,5/13/2010 18:05,L,2,71.94699859999999,-161.6410065,401677431.0
482,20992,80435.0,DS,9.0,0.0,0.0,56.0,56.0,5/13/2010 18:20,K,3,71.9489975,-161.6410065,401677430.0
483,20992,80435.0,DS,8.0,0.0,0.0,64.0,56.0,5/13/2010 18:32,P,3,71.9489975,-161.63800049999998,401677429.0
484,20992,80435.0,DS,7.0,0.0,1.0,65.0,56.0,5/13/2010 19:00,N,3,71.9489975,-161.6360016,401677427.0
485,20992,80435.0,DS,10.0,0.0,0.0,56.0,56.0,5/13/2010 19:16,M,3,71.94699859999999,-161.63400269999997,401677425.0
486,20992,80435.0,DS,9.0,0.0,0.0,63.0,56.0,5/13/2010 19:35,A,3,71.94599915,-161.6360016,401677423.0
487,20992,80435.0,DS,10.0,0.0,0.0,68.0,56.0,5/13/2010 19:44,L,2,71.9489975,-161.6450043,401677422.0
488,20992,80435.0,DS,8.0,0.0,1.0,64.0,56.0,5/13/2010 19:59,K,3,71.94799805,-161.6399994,401677421.0
489,20992,80435.0,DS,8.0,0.0,1.0,64.0,56.0,5/13/2010 20:12,P,3,71.94799805,-161.6360016,401677419.0
490,20992,80435.0,DS,6.0,0.0,1.0,78.0,56.0,5/13/2010 20:41,N,3,71.94799805,-161.63699340000002,401677416.0
491,20992,80435.0,DS,7.0,0.0,0.0,84.0,56.0,5/13/2010 20:57,M,3,71.94599915,-161.63900759999999,401677413.0
492,20992,80435.0,DS,1.0,0.0,1.0,,,5/14/2010 18:03,K,,,,
493,20992,80435.0,DS,6.0,0.0,1.0,67.0,56.0,5/14/2010 18:22,P,3,71.94499969,-161.651001,401677413.0
494,20992,80435.0,DS,10.0,0.0,4.0,56.0,56.0,5/14/2010 18:50,N,3,71.94499969,-161.651001,401677411.0
495,20992,80435.0,DS,9.0,0.0,2.0,56.0,56.0,5/14/2010 18:52,M,3,71.94599915,-161.6529999,401677411.0
496,20992,80435.0,DS,9.0,0.0,1.0,56.0,56.0,5/14/2010 19:13,A,3,71.94499969,-161.6499939,401677410.0
497,20992,80435.0,DS,13.0,0.0,0.0,56.0,56.0,5/14/2010 19:30,L,1,71.94300079,-161.647995,401677409.0
498,20992,80435.0,DS,8.0,0.0,1.0,56.0,56.0,5/14/2010 19:35,K,3,71.94400024,-161.6529999,401677409.0
499,20992,80435.0,DS,7.0,0.0,0.0,56.0,56.0,5/14/2010 20:02,P,3,71.94499969,-161.65499880000002,401677407.0
500,20992,80435.0,DS,9.0,0.0,0.0,56.0,56.0,5/14/2010 20:29,N,3,71.94400024,-161.65199280000002,401677406.0
501,20992,80435.0,DS,7.0,0.0,0.0,65.0,56.0,5/14/2010 20:33,M,3,71.94400024,-161.654007,401677405.0
502,20992,80435.0,DS,10.0,0.0,1.0,68.0,56.0,5/14/2010 20:54,A,3,71.94400024,-161.6529999,401677404.0
503,20992,80435.0,DS,1.0,0.0,0.0,,,5/14/2010 21:08,L,,,,
504,20992,80435.0,DS,6.0,0.0,1.0,67.0,56.0,5/15/2010 18:12,P,3,71.9489975,-161.6779938,401677402.0
505,20992,80435.0,DS,6.0,0.0,2.0,67.0,56.0,5/15/2010 18:26,M,2,71.94999695,-161.67999269999999,401677402.0
506,20992,80435.0,DS,9.0,0.0,2.0,56.0,56.0,5/15/2010 18:39,N,3,71.94999695,-161.67999269999999,401677401.0
507,20992,80435.0,DS,5.0,0.0,0.0,56.0,56.0,5/15/2010 18:50,A,2,71.9489975,-161.6779938,401677399.0
508,20992,80435.0,DS,8.0,0.0,1.0,56.0,56.0,5/15/2010 19:12,K,3,71.94999695,-161.68400569999997,401677399.0
509,20992,80435.0,DS,10.0,0.0,0.0,68.0,56.0,5/15/2010 19:19,L,1,71.94999695,-161.68400569999997,401677396.0
510,20992,80435.0,DS,9.0,0.0,2.0,56.0,56.0,5/15/2010 19:52,P,3,71.94999695,-161.68800349999998,401677396.0
511,20992,80435.0,DS,8.0,0.0,1.0,72.0,56.0,5/15/2010 20:10,M,3,71.9489975,-161.69099430000003,401677395.0
512,20992,80435.0,DS,7.0,0.0,0.0,65.0,56.0,5/15/2010 20:19,N,3,71.94999695,-161.69099430000003,401677395.0
513,20992,80435.0,DS,12.0,0.0,1.0,56.0,56.0,5/15/2010 20:33,A,3,71.94999695,-161.69200130000002,401677394.0
514,20992,80435.0,DS,7.0,0.0,2.0,56.0,56.0,5/15/2010 20:50,K,3,71.95099640000001,-161.6970062,401677393.0
515,20992,80435.0,DS,8.0,0.0,1.0,64.0,56.0,5/15/2010 21:00,L,3,71.95099640000001,-161.6959992,401677393.0
516,20992,80435.0,DS,4.0,0.0,2.0,56.0,56.0,5/16/2010 18:04,M,0,71.9489975,-161.7700043,401677392.0
517,20992,80435.0,DS,4.0,0.0,0.0,74.0,56.0,5/16/2010 18:05,P,2,71.95899963,-161.7700043,401677396.0
518,20992,80435.0,DS,8.0,0.0,1.0,72.0,56.0,5/16/2010 18:29,N,3,71.95899963,-161.7660065,401677396.0
519,20992,80435.0,DS,4.0,0.0,1.0,74.0,56.0,5/16/2010 18:31,A,1,71.95700073,-161.772995,401677395.0
520,20992,80435.0,DS,8.0,0.0,0.0,56.0,56.0,5/16/2010 18:49,K,3,71.95899963,-161.76899719999997,401677394.0
521,20992,80435.0,DS,12.0,0.0,2.0,61.0,56.0,5/16/2010 19:09,L,2,71.96099854,-161.776001,401677394.0
522,20992,80435.0,DS,8.0,0.0,2.0,56.0,56.0,5/16/2010 19:42,P,3,71.96099854,-161.7720032,401677393.0
523,20992,80435.0,DS,10.0,0.0,1.0,62.0,56.0,5/16/2010 19:45,M,3,71.96099854,-161.7740021,401677392.0
524,20992,80435.0,DS,6.0,0.0,0.0,67.0,56.0,5/16/2010 20:08,N,3,71.96099854,-161.7720032,401677392.0
525,20992,80435.0,DS,11.0,0.0,1.0,56.0,56.0,5/16/2010 20:13,A,3,71.95999908,-161.7740021,401677391.0
526,20992,80435.0,DS,9.0,0.0,2.0,56.0,56.0,5/16/2010 20:26,K,3,71.95999908,-161.7709961,401677391.0
527,20992,80435.0,DS,9.0,0.0,1.0,56.0,56.0,5/16/2010 20:49,L,3,71.95999908,-161.772995,401677390.0
528,20992,80435.0,DS,6.0,0.0,1.0,67.0,56.0,5/17/2010 18:07,A,2,71.96600342,-161.7859955,401677398.0
529,20992,80435.0,DS,10.0,0.0,1.0,56.0,56.0,5/17/2010 18:18,N,3,71.96499634,-161.7819977,401677397.0
530,20992,80435.0,DS,10.0,0.0,1.0,56.0,56.0,5/17/2010 18:25,K,3,71.96399689,-161.78300480000001,401677396.0
531,20992,80435.0,DS,10.0,0.0,0.0,68.0,56.0,5/17/2010 18:57,L,3,71.96399689,-161.78300480000001,401677394.0
532,20992,80435.0,DS,9.0,0.0,0.0,63.0,56.0,5/17/2010 19:22,M,3,71.96399689,-161.7859955,401677393.0
533,20992,80435.0,DS,8.0,0.0,0.0,64.0,56.0,5/17/2010 19:31,P,3,71.96399689,-161.78100590000003,401677392.0
534,20992,80435.0,DS,11.0,0.0,1.0,61.0,56.0,5/17/2010 19:51,A,3,71.96399689,-161.78300480000001,401677391.0
535,20992,80435.0,DS,10.0,0.0,1.0,56.0,56.0,5/17/2010 19:58,N,3,71.96499634,-161.78300480000001,401677390.0
536,20992,80435.0,DS,9.0,0.0,1.0,56.0,56.0,5/17/2010 20:02,K,3,71.96399689,-161.7839966,401677390.0
538,21225,80445.0,DS,3.0,2.0,0.0,,,12/9/2009 2:27,M,,,,
539,21225,80445.0,DS,1.0,0.0,0.0,,,12/9/2009 2:36,A,,,,
540,21225,80445.0,DS,7.0,4.0,0.0,,,12/9/2009 2:52,L,3,47.67699814,-122.1340027,401677436.0
541,21225,80445.0,DS,8.0,6.0,0.0,,,12/9/2009 4:04,M,,,,
542,21225,80445.0,DS,9.0,5.0,0.0,,,12/9/2009 4:13,A,3,47.67699814,-122.13699340000001,401677438.0
543,21225,80445.0,DS,4.0,2.0,0.0,,,12/9/2009 5:42,M,3,47.67900085,-122.13600159999999,401677440.0
544,21225,80445.0,DS,7.0,5.0,0.0,,,12/9/2009 5:52,A,3,47.67699814,-122.1340027,401677440.0
545,21225,80445.0,DS,7.0,0.0,4.0,96.0,58.0,4/21/2010 18:49,K,1,70.12999725,-143.63400269999997,401677455.0
546,21225,80445.0,DS,7.0,0.0,2.0,87.0,58.0,4/21/2010 18:49,A,2,70.12200165,-143.5829926,401677456.0
547,21225,80445.0,DS,9.0,0.0,6.0,72.0,58.0,4/21/2010 18:54,P,,,,
548,21225,80445.0,DS,10.0,0.0,5.0,70.0,58.0,4/21/2010 19:03,L,2,70.12200165,-143.6009979,401677458.0
549,21225,80445.0,DS,9.0,0.0,2.0,58.0,58.0,4/21/2010 19:31,M,2,70.12599945,-143.6190033,401677458.0
550,21225,80445.0,DS,11.0,1.0,4.0,,,4/21/2010 19:32,N,2,70.1210022,-143.621994,401677457.0
551,21225,80445.0,DS,1.0,0.0,1.0,,,5/5/2010 19:44,L,,,,
552,21225,80445.0,DS,1.0,0.0,1.0,,,8/9/2010 18:12,K,,,,
553,21225,80445.0,DS,11.0,1.0,11.0,,,8/9/2010 18:19,M,3,70.19799805,-148.4539948,401677431.0
554,21225,80445.0,DS,9.0,0.0,8.0,72.0,58.0,8/9/2010 18:28,P,3,70.20200348,-148.4459992,401677431.0
555,21225,80445.0,DS,9.0,0.0,9.0,65.0,58.0,8/9/2010 18:29,N,3,70.20099640000001,-148.44400019999998,401677431.0
556,21225,80445.0,DS,15.0,1.0,13.0,,,8/9/2010 19:05,L,3,70.20099640000001,-148.45199590000001,401677428.0
557,21225,80445.0,DS,8.0,0.0,8.0,91.0,58.0,8/9/2010 19:11,A,3,70.20099640000001,-148.4530029,401677429.0
558,21225,80445.0,DS,8.0,0.0,8.0,74.0,58.0,8/9/2010 19:44,K,3,70.20099640000001,-148.451004,401677431.0
559,21225,80445.0,DS,12.0,0.0,11.0,58.0,58.0,8/9/2010 19:58,M,2,70.20300293,-148.47000119999998,401677429.0
560,21225,80445.0,DS,9.0,0.0,9.0,58.0,58.0,8/9/2010 20:08,P,2,70.20400238,-148.44099430000003,401677427.0
561,21225,80445.0,DS,8.0,0.0,8.0,58.0,58.0,8/9/2010 20:08,N,3,70.20099640000001,-148.44200130000002,401677427.0
562,21225,80445.0,DS,8.0,0.0,8.0,74.0,58.0,8/9/2010 20:47,L,3,70.20099640000001,-148.4490051,401677428.0
563,21225,80445.0,DS,12.0,0.0,11.0,63.0,58.0,8/9/2010 20:52,A,2,70.19999695,-148.4559937,401677428.0
564,21225,80445.0,DS,4.0,0.0,4.0,58.0,58.0,8/9/2010 21:23,K,2,70.1989975,-148.4579926,401677424.0
565,21225,80445.0,DS,3.0,0.0,3.0,116.0,58.0,3/20/2011 18:42,K,A,71.28700256,-156.7700043,401677408.0
566,21225,80445.0,DS,12.0,0.0,11.0,63.0,58.0,3/20/2011 18:56,A,1,71.26699829,-156.79499819999998,401677432.0
567,21225,80445.0,DS,11.0,0.0,10.0,63.0,58.0,3/20/2011 18:53,N,,,,
568,21225,80445.0,DS,11.0,0.0,10.0,69.0,58.0,3/20/2011 19:40,M,1,71.28900146,-156.7420044,401677429.0
569,21225,80445.0,DS,12.0,0.0,11.0,63.0,58.0,3/20/2011 20:00,P,,,,
570,21225,80445.0,DS,11.0,2.0,11.0,,,3/20/2011 20:12,L,1,71.28399658,-156.7669983,401677438.0
571,21225,80445.0,DS,9.0,0.0,8.0,58.0,58.0,3/20/2011 20:18,K,3,71.28199768,-156.7680054,401677440.0
572,21225,80445.0,DS,11.0,0.0,10.0,69.0,58.0,3/20/2011 20:39,N,3,71.28900146,-156.76899719999997,401677441.0
573,21225,80445.0,DS,10.0,0.0,9.0,70.0,58.0,3/20/2011 20:39,A,3,71.28600311,-156.76899719999997,401677442.0
574,21225,80445.0,DS,14.0,1.0,13.0,,,3/20/2011 21:22,M,2,71.28600311,-156.7649994,401677426.0
575,21225,80445.0,DS,12.0,0.0,11.0,58.0,58.0,3/20/2011 21:46,P,1,71.29499817,-156.7290039,401677420.0
576,21225,80445.0,DS,3.0,0.0,3.0,58.0,58.0,3/20/2011 21:50,L,A,71.19400024,-156.75,401677427.0
577,21225,80445.0,DS,9.0,0.0,9.0,72.0,58.0,3/24/2011 19:10,A,,,,
578,21225,80445.0,DS,10.0,0.0,9.0,64.0,58.0,3/24/2011 19:21,L,,,,
579,21225,80445.0,DS,10.0,0.0,9.0,58.0,58.0,3/24/2011 19:25,P,2,71.45800018,-156.3179932,401677456.0
580,21225,80445.0,DS,8.0,0.0,7.0,58.0,58.0,3/24/2011 19:47,M,2,71.44799805,-156.3209992,401677409.0
581,21225,80445.0,DS,8.0,0.0,8.0,66.0,58.0,3/24/2011 19:56,N,1,71.44000244,-156.33599850000002,401677407.0
582,21225,80445.0,DS,7.0,0.0,6.0,58.0,58.0,3/24/2011 20:21,K,2,71.44799805,-156.3220062,401677420.0
583,21225,80445.0,DS,11.0,0.0,11.0,63.0,58.0,3/24/2011 20:56,A,2,71.44499969,-156.3150024,401677410.0
584,21225,80445.0,DS,11.0,0.0,10.0,58.0,58.0,3/24/2011 21:06,P,2,71.45099640000001,-156.32299809999998,401677408.0
585,21225,80445.0,DS,9.0,0.0,8.0,65.0,58.0,3/24/2011 21:06,L,2,71.45200348,-156.3339996,401677407.0
586,21225,80445.0,DS,9.0,0.0,8.0,65.0,57.0,3/24/2011 21:27,M,2,71.45200348,-156.3309937,401677412.0
587,21225,80445.0,DS,11.0,0.0,10.0,58.0,58.0,3/24/2011 21:36,N,2,71.44799805,-156.3470001,401677412.0
588,21225,80445.0,DS,3.0,0.0,3.0,58.0,58.0,3/24/2011 21:58,K,A,71.38899994,-156.3950043,401677429.0
589,21225,80445.0,DS,10.0,0.0,4.0,64.0,58.0,3/25/2011 18:06,N,1,71.45400238,-156.3470001,401677402.0
590,21225,80445.0,DS,9.0,0.0,2.0,65.0,58.0,3/25/2011 18:20,K,3,71.4489975,-156.3500061,401677397.0
591,21225,80445.0,DS,8.0,0.0,6.0,66.0,58.0,3/25/2011 18:53,A,1,71.45099640000001,-156.36199950000002,401677395.0
592,21225,80445.0,DS,8.0,0.0,3.0,99.0,58.0,3/25/2011 19:13,L,0,71.46499634,-156.5160065,401677400.0
593,21225,80445.0,DS,10.0,0.0,4.0,70.0,58.0,3/25/2011 19:13,P,2,71.44999695,-156.3919983,401677404.0
594,21225,80445.0,DS,9.0,0.0,2.0,65.0,58.0,3/25/2011 19:23,M,2,71.45300293,-156.3739929,401677409.0
595,21225,80445.0,DS,11.0,0.0,5.0,63.0,58.0,3/25/2011 19:46,N,3,71.45800018,-156.36199950000002,401677409.0
596,21225,80445.0,DS,11.0,0.0,4.0,63.0,58.0,3/25/2011 19:59,K,2,71.4489975,-156.345993,401677410.0
597,21225,80445.0,DS,13.0,0.0,5.0,58.0,58.0,3/25/2011 20:35,A,2,71.45300293,-156.3280029,401677404.0
598,21225,80445.0,DS,7.0,0.0,3.0,96.0,58.0,3/25/2011 20:54,L,2,71.45999908,-156.3670044,401677395.0
599,21225,80445.0,DS,11.0,0.0,7.0,58.0,58.0,3/25/2011 20:54,P,3,71.45300293,-156.34500119999998,401677393.0
600,21225,80445.0,DS,10.0,0.0,2.0,64.0,58.0,3/25/2011 21:06,M,2,71.45500183,-156.36999509999998,401677390.0
601,21225,80445.0,DS,1.0,0.0,0.0,,,3/26/2011 18:01,N,,,,
602,21225,80445.0,DS,2.0,0.0,0.0,58.0,58.0,3/26/2011 18:01,K,B,71.33999634,-153.5740051,401677410.0
603,21225,80445.0,DS,10.0,0.0,0.0,58.0,58.0,3/26/2011 18:32,A,1,71.47599792,-156.2299957,401677419.0
604,21225,80445.0,DS,12.0,0.0,0.0,58.0,58.0,3/26/2011 18:59,M,1,71.47000122,-156.23100280000003,401677414.0
605,21225,80445.0,DS,14.0,1.0,3.0,,,3/26/2011 19:03,L,1,71.46600342,-156.1569977,401677415.0
606,21225,80445.0,DS,12.0,0.0,1.0,63.0,58.0,3/26/2011 19:04,P,1,71.48899841,-156.1990051,401677418.0
607,21225,80445.0,DS,8.0,0.0,1.0,66.0,58.0,3/26/2011 19:33,K,1,71.47899628,-156.223999,401677411.0
608,21225,80445.0,DS,12.0,0.0,0.0,68.0,58.0,3/26/2011 19:35,N,2,71.48100281,-156.2220001,401677410.0
609,21225,80445.0,DS,14.0,1.0,0.0,,,3/26/2011 20:15,A,2,71.48000336,-156.2350006,401677406.0
610,21225,80445.0,DS,13.0,1.0,0.0,,,3/26/2011 20:36,M,,,,
611,21225,80445.0,DS,11.0,0.0,0.0,58.0,58.0,3/26/2011 20:41,L,2,71.47799683,-156.2120056,401677408.0
612,21225,80445.0,DS,14.0,1.0,1.0,,,3/26/2011 20:44,P,2,71.47799683,-156.2220001,401677406.0
613,21225,80445.0,DS,7.0,0.0,1.0,58.0,58.0,3/26/2011 21:10,K,1,71.47100067,-156.23699950000002,401677404.0
614,21225,80445.0,DS,6.0,0.0,0.0,58.0,58.0,3/26/2011 21:11,N,0,71.49199677,-156.19500730000001,401677402.0
615,21225,80445.0,DS,10.0,0.0,1.0,70.0,58.0,3/27/2011 18:12,A,2,71.52600098,-156.2709961,401677417.0
616,21225,80445.0,DS,10.0,0.0,1.0,58.0,58.0,3/27/2011 18:38,M,3,71.52400208,-156.31300349999998,401677415.0
617,21225,80445.0,DS,11.0,0.0,1.0,58.0,58.0,3/27/2011 18:51,L,2,71.52899933,-156.3040009,401677418.0
618,21225,80445.0,DS,9.0,0.0,0.0,72.0,58.0,3/27/2011 18:53,P,3,71.52500153,-156.3009949,401677417.0
619,21225,80445.0,DS,9.0,0.0,0.0,58.0,58.0,3/27/2011 19:12,K,2,71.52799988,-156.2929993,401677416.0
620,21225,80445.0,DS,11.0,0.0,3.0,69.0,58.0,3/27/2011 19:24,N,2,71.52400208,-156.29200749999998,401677418.0
621,21225,80445.0,DS,11.0,0.0,0.0,58.0,58.0,3/27/2011 19:54,A,2,71.52700043,-156.3070068,401677417.0
622,21225,80445.0,DS,11.0,0.0,0.0,58.0,58.0,3/27/2011 20:12,M,,,,
623,21225,80445.0,DS,11.0,0.0,0.0,63.0,58.0,3/27/2011 20:30,L,3,71.52700043,-156.2859955,401677416.0
624,21225,80445.0,DS,11.0,0.0,0.0,58.0,58.0,3/27/2011 20:34,P,2,71.52999878,-156.28100590000003,401677417.0
625,21225,80445.0,DS,9.0,0.0,2.0,72.0,58.0,3/27/2011 20:50,K,2,71.52999878,-156.28900149999998,401677416.0
626,21225,80445.0,DS,11.0,0.0,2.0,58.0,58.0,3/27/2011 21:01,N,2,71.53700256,-156.2539978,401677414.0
627,21225,80445.0,DS,12.0,0.0,1.0,63.0,58.0,3/28/2011 18:07,M,,,,
628,21225,80445.0,DS,9.0,0.0,0.0,58.0,58.0,3/28/2011 18:37,L,2,71.55300140000001,-156.23800659999998,401677414.0
